Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of Data Collector,Tittle of Data Collector,Estimated  Number of Households in the village,Name of Village-Zone,Name of Parish,Select Sub County -Town Council,photo,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Is there an improved Water source for the village,GPS - Latitude,GPS - Longitude,GPS - Elevation,Name of Water point,What is the alternative source of water for the community,Type of Water Facility,Name of Piped scheme serving this tap,How long ago was it constructed,"In the last 1 year, was water facility ever rehabilitated",Is the water point delivering water,"In last 1 year, was water fac broken down for more than 1 day",How many times was water fac out of service in past 1 year,How many days did the last breakdown last,Does water quality change depending on season or time of day,What is the major reason for the breakdown,Does yield of water source change depending on season,"In last 1 year, was water source affected by flood-landslides",How long does it take to fill a 20 Litre Jerrycan,Is there a water and sanitation - WSC-WUC- committee,Number of Women on the WSC-WUC,How many households use this water facility ,Do  users pay for water,What is the common mode of payment used,Does the WUC keep financial records on Income and Expenditure
ay31-qgrj-sssq,1,20310035,23-06-2017 07:50:52 UTC,00:02:11,,Bwango Godfrey,1,120,Bwabya,Rwengaju,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/dc095a7b-647d-48f2-adef-0ff7f71428e5.jpg,0.702903871,30.32186131,8,Yes,0.702903871,30.32186131,1526.646043,Bwabya SW,,Shallow Well,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,120,,,
k1u6-6j1e-chy0,1,25080041,23-06-2017 08:08:35 UTC,00:02:45,,Bwango Godfrey,1,60,Bukoni,Rwengaju,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/12ff6773-bffe-422e-b160-5031d1e24431.jpg,0.695849468,30.32113598,6,Yes,0.695849468,30.32113598,1486.972648,Bukoni SW,,Shallow Well,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,60,No,,
jr86-kuat-v77d,1,26090044,23-06-2017 08:36:24 UTC,00:09:17,,Bwango Godfrey,1,941,Bwabya,Rwengaju,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/efe069af-db6d-4a72-a99d-acb71ac43520.jpg,0.702067185,30.31879808,6,Yes,0.70210209,30.31881408,1547.034899,Bwabya Primary School DW,,Deep Borehole,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,941,,,
n2sm-huqt-t6f,1,21230055,23-06-2017 08:41:59 UTC,00:04:16,,Bwango Godfrey,1,941,Bwabya,Rwengaju,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/d76505f1-c378-4f17-83d5-83ad3936dfad.jpg,0.702644998,30.31865811,4,Yes,0.702672951,30.31869051,1555.617293,Bwabya Primary School RWHT,,Rain Water Harvesting Tank,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,941,No,,
ggf9-jr6w-7u7c,1,20300069,23-06-2017 09:07:53 UTC,00:04:38,,Bwabya Godfrey,1,300,Kansenene,Rwengaju,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/02b16564-487e-483e-8a27-f1ae99fb8f3c.jpg,0.712849103,30.31064513,4,Yes,0.712849103,30.31064513,1535.640807,Kansenene SW,,Shallow Well,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,300,No,,
hdp0-0k1t-dc56,1,24160038,23-06-2017 09:20:48 UTC,00:03:42,,Bwango Godfrey,1,98,Kansenene,Rwengaju,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/83f31c72-4f27-4a04-9810-c81fab68b65d.jpg,0.714967674,30.30252794,6,Yes,0.714967674,30.30252794,1529.206913,Kansenene SW,,Shallow Well,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,98,,,
xqpq-jg81-f4fc,1,22180057,23-06-2017 09:59:43 UTC,00:11:06,,Bwango Godfrey,1,150,Kyakakere,Rwengaju,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/05299e5a-3435-4bbb-9f7a-55c1f95f2f7f.jpg,0.700145508,30.31158715,4,Yes,0.700185241,30.31153247,1507.898169,Kyakakere SW,,Shallow Well,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,150,No,,
wcys-08aw-yskf,1,25060075,23-06-2017 10:02:57 UTC,00:02:55,,Bwango Godfrey,1,160,Kansenene,Rwengaju,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/2bee852b-88e0-4e35-8a34-42ce2de60dfc.jpg,0.707882458,30.30833829,8,Yes,0.70782031,30.30836987,1560.051644,Kansenene DBH,,Deep Borehole,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,160,,,
hrpp-vf1g-asbb,1,21250100,23-06-2017 10:32:56 UTC,00:04:52,,Bwango Godfrey,1,89,Bukoni,Rwengaju,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/761718f7-6367-4ecd-94a4-f5c1794808a9.jpg,0.693421229,30.31740319,4,Yes,0.693421229,30.31740319,1506.450435,Bukoni SW,,Shallow Well,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,89,No,,
sqv6-pntk-qx7c,1,23090018,23-06-2017 17:14:10 UTC,00:18:03,,Balyebuga Stephen,1,78,Bikukuru,Nyakitikoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/ba38d829-5fac-48dd-a05d-0f463a937652.jpg,0.678768629,30.1735502,12,Yes,0.678768629,30.1735502,1696.423264,Kyangabukama PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,No,,72,No,,
m6pg-aun0-8s2k,1,26040037,23-06-2017 17:14:44 UTC,00:17:03,,Balyebuga Stephen,1,76,Bikukuru,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/30a4d635-f823-4c29-bdbe-4ebafe3154ee.jpg,0.673045379,30.17390428,16,Yes,0.673098944,30.17392667,1674.02886,Nyakitenge Munihizi PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,No,,56,No,,
a5sg-8v6y-dq11,1,18920056,23-06-2017 17:17:57 UTC,00:06:19,,Balyebuga Stephen,1,78,Nyakitokolì B,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/eb8e2edf-391f-4732-b4f6-5cbaa4c0db36.jpg,0.678502208,30.17595257,16,Yes,0.678502208,30.17595257,1656.251745,Njara PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,Yes,2,56,No,,No
nhmw-b3mk-3577,1,23100072,23-06-2017 17:19:47 UTC,00:04:14,,Balyebuga Stephen,1,78,Nyakitokoli B,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/f207c2f6-4e35-4002-aa0b-b6c066a49287.jpg,0.681763684,30.17743643,8,Yes,0.681639237,30.17737015,1659.959836,Bitambara PS,,Protected Spring,,More than 15 years ago,No,No,,,,No,Technical breakdown,,Yes,,No,,56,,,
kynv-mrku-ncpc,1,20240032,23-06-2017 17:22:40 UTC,00:05:38,,Balyebuga Stephen,1,78,Nyakitokoli B,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/9376adc7-04fa-4b5b-8845-6cdf03c1e52d.jpg,0.685082883,30.17657353,16,Yes,0.68508443,30.17656861,1703.036531,Nyabukongoro PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,56,No,,
79fb-acpv-tkh2,1,16940046,23-06-2017 17:25:50 UTC,00:07:22,,Balyebuga Stephen,1,119,Nyakitokoli A,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/ba8bcef4-dea1-45f7-a9df-5efd1f179821.jpg,0.680204433,30.17146101,16,Yes,0.680011968,30.17171313,1840.095893,Kabohya PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,1,82,No,,No
2b35-yetu-uhpn,1,25050050,23-06-2017 17:32:46 UTC,00:09:29,,Balyebuga Stephen,1,78,Bikukuru,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/c9f59555-fea8-44e3-82cd-6d7720084361.jpg,,,,Yes,0.679127098,30.16828412,1858.578094,Misanga / Nyakitokoli A PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,36,No,,
6htn-0vyv-e4x2,1,22120035,23-06-2017 17:37:19 UTC,00:11:46,,Balyebuga Stephen,1,126,Nyakitokoli A,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/30a2163c-cc95-4751-80cf-76f4eeb5f050.jpg,0.681611075,30.16510876,8,Yes,0.681435914,30.16526676,1948.350941,Kathulhu PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,No,,26,No,,
2dqv-7dax-3v9t,1,18920060,23-06-2017 17:41:54 UTC,00:09:10,,Balyebuga Stephen,1,123,Buhamya,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/d244f191-91b8-4fe1-8372-43ad8307f9de.jpg,0.682795607,30.16681053,8,Yes,0.682536697,30.16706267,1868.279495,Buhamya PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,3,66,No,,No
48e3-gn33-thgy,1,25040093,23-06-2017 17:46:47 UTC,00:09:39,,Balyebuga Stephen,1,113,Buhamya,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/a725c6ba-488d-4c15-8ccb-1bcb252d97d3.jpg,0.684894442,30.17093354,6,Yes,0.684894442,30.17093354,1792.121163,Buhamya/ Nyakitokoli PS,,Protected Spring,,6-15 years ago,No,No,,,,No,Technical breakdown,,Yes,,No,,56,,,
mu19-3c78-2sut,1,27000066,24-06-2017 05:03:15 UTC,00:08:11,,Bwango Godfrey,1,30,Tophill,Rwengaju,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/4735a0b0-9755-4d56-aa84-4b34862433d6.jpg,0.679604326,30.29942091,12,Yes,0.679673445,30.29926163,1532.840333,Late Francis SW,,Shallow Well,,6-15 years ago,No,Yes,No,,,No,,,Yes,60 Seconds or more,No,,30,No,,
ky6m-k727-uu0g,1,24150068,24-06-2017 05:41:24 UTC,00:06:52,,Bwango Godfrey,1,60,Tophill,Rwengaju,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/a85668cd-6640-4b32-8c79-d149e71fee1d.jpg,0.676426738,30.30310055,6,Yes,0.676426738,30.30310055,1515.376915,Mucun,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,60,No,,
3m1m-jq8c-xwe0,1,22160042,24-06-2017 06:24:51 UTC,00:09:37,,Bwango Godfrey,1,60,Tophill,Rwengaju,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/0ae06293-9fd8-4724-85d8-c7797fefa957.jpg,0.676436325,30.3031021,8,Yes,0.676436325,30.3031021,1530.840049,Muçungiro PS .,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,60,No,,
vn9b-m24f-d26p,1,21160093,24-06-2017 17:28:49 UTC,00:09:24,,Balyebuga Stephen,1,156,Bikukuru,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/261c7615-6b1d-4227-92e1-ea8022482be1.jpg,0.675582899,30.1729915,16,Yes,0.675510877,30.17301199,1680.965146,Nyakiriba TS,,Tap stand,Nyakiriba GFS,6-15 years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,Yes,2,25,No,,No
t6gg-29c9-h9ku,1,23100103,24-06-2017 17:31:02 UTC,00:12:25,,Balyebuga Stephen,1,166,Kaisamba,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/ee4dbfe5-60f1-4b8a-9541-c4d9593a36b7.jpg,,,,Yes,0.67138632,30.17332017,1688.003631,Bigada TS,,Tap stand,Bukuuku GFS,Less than 5 Years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,No,,52,No,,
s2ra-s269-uqkp,1,19970037,24-06-2017 17:34:27 UTC,00:07:58,,Balyebuga Stephen,1,122,Kaisamba,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/d4ba579a-3000-4b52-8f04-03138c838960.jpg,0.671672701,30.17227896,12,Yes,0.671788411,30.17228597,1690.716654,Kaciriciri PS,,Protected Spring,,More than 15 years ago,No,No,,,,Yes,Technical breakdown,,Yes,,No,,53,,,
6j4y-j3m9-uxdm,1,18890041,24-06-2017 17:38:27 UTC,00:07:24,,Balyebuga Stephen,1,146,Kibagha B,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/b657a28b-890e-46d1-82bf-c16107e4dc6c.jpg,0.661797737,30.15751053,12,Yes,0.661778585,30.1575154,1865.935398,Zakiel TS,,Tap stand,Bisonde GFS,6-15 years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,No,,53,No,,
u287-c8rk-1gm2,1,23070080,24-06-2017 17:41:23 UTC,00:07:17,,Balyebuga Stephen,1,116,Kighumu,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/c04edfe0-5fa1-434a-8abe-252cd8c78c04.jpg,0.660607648,30.14950497,16,Yes,0.660658163,30.14937953,1816.821112,Mt GessiP/S PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,56,No,,
wu65-wwsv-wbs7,1,24090046,24-06-2017 17:44:51 UTC,00:12:12,,Balyebuga Stephen,1,113,Kighumu,Nuakiyokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/1097cfda-398a-47ee-a6ed-ff8e872a9055.jpg,0.662265012,30.14658443,8,Yes,0.662264172,30.14668314,1964.608108,Hangi PS,,Protected Spring,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,56,,,
k9mr-0naj-4jn,1,26040055,24-06-2017 17:48:03 UTC,00:10:26,,Balyebuga Stephen,1,156,Kibagha Rwaballa,Nyakitololi,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/13aa10e9-5822-4ada-9bfe-b8d7230cdfd7.jpg,0.662781653,30.15262105,12,Yes,0.662781653,30.15262105,1884.454979,Kyampunu PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,No,,66,No,,
yu0g-jh5p-0t4h,1,19890111,24-06-2017 17:53:14 UTC,00:09:33,,Balyebuga Stephen,1,156,Kaisamba,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/afe0f3dd-b2e7-419f-a812-07e28fc4846e.jpg,0.67382745,30.16781599,12,Yes,0.673738162,30.16815305,1828.013757,Katulu Tito PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,56,No,,
wpym-39ma-ytba,1,19890112,24-06-2017 18:01:09 UTC,00:14:47,,Balyebuga Stephen,1,116,Kaisamba,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/1b41e154-f729-4406-b5ad-a139ef54f6bb.jpg,,,,Yes,0.670237703,30.16945663,1786.226886,Kakili TS,,Tap stand,Kaisamba GFS,6-15 years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,Yes,3,123,No,,No
jxyd-4mmy-e53e,1,25030048,24-06-2017 18:45:10 UTC,00:07:35,,Balyebuga Stephen,1,156,Kibagha B,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/3e47f00a-e69b-41b2-8dee-80ff3a93d88a.jpg,0.658961942,30.1612891,12,Yes,0.65877457,30.16058449,1765.156491,Musagenyi PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,Yes,,,Yes,60 Seconds or more,No,,102,No,,
wpwc-dt26-6hqp,1,18850127,25-06-2017 10:15:36 UTC,00:07:51,,Balyebuga Stephen,1,136,Kibagha B,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/f19e85a6-7353-4772-97cc-aeb8d31be3d9.jpg,0.659154144,30.15966344,16,Yes,0.659154144,30.15966344,1772.801359,Sibaminya TS,,Tap stand,Bisonde Line Bukuuku GFS,6-15 years ago,Yes,No,,More than 5 times,,No,Technical breakdown,,No,,No,,56,,,
790e-9u9x-02n,1,16920063,25-06-2017 10:19:01 UTC,00:08:42,,Balyebuga Stephen,1,136,Kibagha B,Nyakiyokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/0ff615d8-cfda-4806-81d8-d4305c382833.jpg,0.660023627,30.16621884,6,Yes,0.660153933,30.16644344,1766.743005,Isunga PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,No,,66,No,,
saj4-q2hj-t1fw,1,16920065,25-06-2017 10:31:18 UTC,00:15:01,,Balyebuga Stephen,1,136,Kibagha B,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/f4fc8085-77e1-471c-8d93-0211e76a9f99.jpg,0.66084964,30.1652035,12,Yes,0.660763444,30.1651857,1823.685025,Nyarughona PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,30,No,,
8jf6-29gr-ysm6,1,25040112,25-06-2017 10:34:49 UTC,00:12:44,,Balyebuga Stephen,1,162,Kibagha B,Nyakiyokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/39ed404e-897f-48d5-9cf6-c78f08d3a668.jpg,0.662992069,30.16770085,8,Yes,0.662961453,30.16756843,1837.407708,Erikana Kahuzo TS,,Tap stand,Bisonde Line Bukuuku GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,Yes,2,42,,,No
te87-0m02-y1a6,1,16930069,25-06-2017 10:38:31 UTC,00:07:06,,Balyebuga Stephen,1,166,Kaisamba,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/0cafcb1a-6a28-4a28-a5e5-4a5fb1c679a7.jpg,0.666929977,30.16708471,8,Yes,0.666941896,30.16710808,1813.242151,Sibyalighana Kanyantembe 2,,Protected Spring,,More than 15 years ago,No,No,,,,No,Technical breakdown,,Yes,,No,,96,,,
qvhu-16ev-wmah,1,23080078,25-06-2017 10:41:01 UTC,00:08:59,,Balyebuga Stephen,1,189,Kaisamba /Kibagha,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/6eb79a9c-b7ad-4df6-8f98-9fa0035c1a9c.jpg,0.665820569,30.16530848,12,Yes,0.665888242,30.1653408,1817.676942,Kyamulhyomi PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,2,36,No,,No
ts5q-5yvd-3vke,1,23090072,25-06-2017 11:00:19 UTC,00:07:45,,Balyebuga Stephen,1,132,Kibagha B,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/c2e25849-aace-40ba-b1c1-0be4fb349900.jpg,0.664642418,30.1693085,16,Yes,0.664661074,30.169271,1686.588938,Kanyantembwe GFS Source /PS,,Protected Spring,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,56,,,
d5th-abrb-4xs1,1,20210141,25-06-2017 11:04:10 UTC,00:05:51,,Balyebuga Stephen,1,165,Kibagha B,Nyakiyokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/42960f87-4bd0-4aef-9f4e-a573378a8c15.jpg,0.664719893,30.1694873,12,Yes,0.664844403,30.16940017,1649.970133,Kanyantembwe PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,1,76,No,,No
frn1-bmnv-usuj,1,18900101,26-06-2017 14:45:42 UTC,00:08:15,,Balyebuga Stephen,1,189,Kibwa A,Kibwa,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/3e9c0c4a-f5d4-4c85-b0c6-536668177f6b.jpg,0.715927282,30.18390648,6,Yes,0.715943021,30.18401407,1650.86162,Bukara PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,2,15,No,,No
qbj1-c4cs-921y,1,24050121,26-06-2017 14:46:10 UTC,00:11:56,,Balyebuga Stephen,1,163,Nyakaburara,Kibwa,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/753afb10-494a-4f61-9615-7e0593253b16.jpg,0.6969999,30.17904664,8,Yes,0.697182425,30.179057,1666.760273,Misanga PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,No,,56,No,,
k1j4-1knn-86f4,1,23100125,26-06-2017 14:47:00 UTC,00:08:40,,Balyebuga Stephen,1,196,Kanyamura,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/01f87928-c953-4a33-b080-85ea726db321.jpg,0.688760748,30.18083217,16,Yes,0.688788424,30.18087022,1663.224381,Nyakahondo PS,,Protected Spring,,More than 15 years ago,No,No,,,,No,Technical breakdown,,Yes,,No,,66,,,
417q-b4qg-cp86,1,22110111,26-06-2017 14:47:40 UTC,00:13:27,,Balyebuga Stephen,1,196,Kanyamura,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/3fb5dcac-7eaa-46b2-bd6d-07d2c8afb80c.jpg,,,,Yes,0.691193556,30.17755457,1713.842937,Kakindo PS,,Protected Spring,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,86,,,
exxs-ed32-05e6,1,16950119,26-06-2017 14:48:13 UTC,00:05:49,,Balyebuga Stephen,1,196,Kanyamura,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/e18c70f8-e101-4619-9976-cd60a83f9488.jpg,,,,Yes,0.693428222,30.17530455,1809.96322,Stephano PS,,Protected Spring,,6-15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,66,,,
butk-7c9f-e75a,1,23100131,26-06-2017 14:48:38 UTC,00:06:58,,Balyebuga Stephen,1,196,Kanyamura,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/60f91750-4891-447e-8384-dad21d929769.jpg,0.693622767,30.17391451,12,Yes,0.693708149,30.17397055,1779.905692,Kinene PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,2,53,No,,No
adua-8au6-pmjj,1,20240063,26-06-2017 14:49:07 UTC,00:07:15,,Balyebuga Stephen,1,196,Kanyamura,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/acc3d742-f9c6-429b-942d-1b707a206b3f.jpg,0.694432018,30.17553841,12,Yes,0.694432018,30.17553841,1771.875247,Kateeba PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,68,No,,
amdt-65b7-ja1m,1,24090070,26-06-2017 14:49:44 UTC,00:07:57,,Balyebuga Stephen,1,186,Kanyamura,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/0e6bf7b7-e3c1-41d2-b515-7eb694ee3d40.jpg,0.688570139,30.17475823,16,Yes,0.688538778,30.17472491,1708.254322,Simon PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,3,96,No,,No
7xpt-7duc-7hrm,1,21180065,26-06-2017 14:50:17 UTC,00:10:37,,Balyebuga Stephen,1,136,Kaisamba,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/266f2684-ea0c-45d9-83e4-568e60d0fc48.jpg,0.673122093,30.16600211,16,Yes,0.673111249,30.16606575,1908.63828,Mbabazi Milly TS,,Tap stand,Bisonde Line Bukuuku GFS,6-15 years ago,No,Yes,Yes,,More than 20 days,No,,,No,60 Seconds or more,Yes,2,32,No,,No
jrev-cywx-nhgf,1,23070093,26-06-2017 14:51:55 UTC,00:13:16,,Balyebuga Stephen,1,196,Kaisamba,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/607a6831-8dcc-4624-83c9-480292be1738.jpg,,,,Yes,0.668093495,30.17078227,1698.278936,Bomera PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,Yes,2,36,No,,No
1dkr-xycs-1g1a,1,19940059,26-06-2017 14:52:27 UTC,00:08:31,,Balyebuga Stephen,1,136,Kaisamba,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/a8d0338c-d1ae-40ed-b3ac-aa477a7b80e0.jpg,0.672823926,30.16933432,16,Yes,0.672809816,30.16974374,1824.532844,Bagenyi Rura PS,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,39,No,,
ed80-2q1e-t2hu,1,22200062,27-06-2017 07:10:39 UTC,00:06:01,,Bwango Godfrey,1,70,Sebitoli A,Kaswa,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/a592073e-2918-4d94-89ff-2d6b36e2da20.jpg,0.644576831,30.37610942,12,Yes,0.644576831,30.37610942,1450.191297,Sebitoli A SW,,Shallow Well,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,70,,,
kyuj-y5qn-amyq,1,25100054,27-06-2017 07:14:47 UTC,00:03:37,,Bwango Godfrey,1,70,Sebitoli A,Kaswa,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/67b179cc-df04-412a-b02d-bdeab350c9f6.jpg,0.644787816,30.37607534,6,Yes,0.644740376,30.37610732,1433.64376,Sebitoli A SW,,Shallow Well,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,70,,,
3sfj-uc6x-k9wa,1,24170041,27-06-2017 07:42:01 UTC,00:02:26,,Bwango Godfrey,1,120,Sebitoli B,Kaswa,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/299f5308-297b-43d4-abb4-401e7f1b7218.jpg,0.648686934,30.37300151,12,Yes,0.648686934,30.37300151,1453.269671,Senga PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,120,No,,
ewcx-svnh-wmhh,1,25060083,27-06-2017 08:04:45 UTC,00:04:24,,Bwango Godfrey,1,150,Kiamara,Kaswa,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/fd37b1df-33d8-4b57-8630-da2f1c215988.jpg,0.641079483,30.35677334,6,Yes,0.641079483,30.35677334,1492.253144,Kiamara SW,,Shallow Well,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,150,,,
sgqe-yyhk-efum,1,21220062,27-06-2017 08:25:11 UTC,00:08:21,,Bwango Godfrey,1,140,Kaswa A,Kaswa,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/76086da3-7de2-4d7f-b9f2-ed37fb4ee109.jpg,0.643907304,30.34447371,6,Yes,0.643982386,30.34456223,1458.768658,Kaswa A SW,,Shallow Well,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,140,,,
hk2d-t8dk-ak0p,1,26100079,27-06-2017 08:39:43 UTC,00:04:09,,Bwango Godfrey,1,100,Kabajuma,Kaswa,Busoro S/C,https://akvoflow-140.s3.amazonaws.com/images/1b1259a1-b3bd-46db-a9cc-3f07ec7b8437.jpg,0.64828608,30.34787931,6,Yes,0.64828608,30.34787931,1474.657959,Mpanga B SW,,Shallow Well,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,100,No,,
