Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of water point,Location of the water point   - S.C.-T.C.,Location of the water point   - Parish-Ward,Location of the water point   - Village-Cell,Photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,Year of construction,Has it been rehabilitated since the initial construction,What year was the major rehabilitation,Who funded the most recent major rehabilitation,Government,NGO,Community or church,Institution,Who funded the most recent major rehabilitation--OTHER--,Are there livestock drinking facilities at the water point
4etn-6rwc-ag7r,1,418150383,04-08-2019 10:45:26 UTC,00:00:47,4,Businge Edson tap stand,KIJURA TOWN COUNCIL,KIJURA WARD,KYAITAMBA  B,https://akvoflow-140.s3.amazonaws.com/images/ed355c1b-cb1c-48c3-98fe-9664cddb1bcc.jpg,,,,Public Tapstand,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
u3h1-r12t-t7f8,1,422230318,04-08-2019 10:53:12 UTC,00:00:41,4,Nalubega mary good,KIJURA TOWN COUNCIL,KIJURA WARD,KYAITAMBA  B,https://akvoflow-140.s3.amazonaws.com/images/c2ada35f-9738-4108-b3c1-348b605381c7.jpg,,,,Public Tapstand,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
6sc7-kkkr-06mj,1,423820086,04-08-2019 11:14:26 UTC,00:01:33,4,Kalembo 11 Protected Spring,KARANGURA,NYAKITOKOLI,KYABWIRE,https://akvoflow-140.s3.amazonaws.com/images/0c219ca1-0997-4778-bcc3-7d87940df76b.jpg,0.649785521,30.16528591,0,Protected Spring,,,,2012,No,,,,,,,,No
fe7k-x9fe-kq7g,1,411970084,04-08-2019 11:19:36 UTC,00:02:59,4,Kalembo Protected Spring,KARANGURA,NYAKITOKOLI,KYABWIRE,https://akvoflow-140.s3.amazonaws.com/images/ccdf03a8-85d8-471b-b5b7-0c688a54559e.jpg,0.649808872,30.1651895,0,Protected Spring,,,,1993,Yes,2017,Government,1,0,0,0,,No
n260-d960-mr07,1,424110284,04-08-2019 11:51:25 UTC,00:00:50,4,Kabaswiswi shallow well,KIJURA TOWN COUNCIL,KAISAGARA WARD,KABASWISWI,https://akvoflow-140.s3.amazonaws.com/images/75c9a055-0add-4e2c-96b5-d5c81cfd2184.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
46nu-1br6-7t44,1,410020074,04-08-2019 11:54:40 UTC,00:00:55,4,Kyabwire Tap stand,KARANGURA,NYAKITOKOLI,KYABWIRE,https://akvoflow-140.s3.amazonaws.com/images/f39218ad-da55-4fe1-8e7e-75dd31ef7c14.jpg,0.654836825,30.16695836,0,Public Tapstand,Bukuku GFS,,,2010,No,,,,,,,,No
9qx0-e11s-7sps,1,417930090,04-08-2019 12:05:38 UTC,00:01:10,4,Heziron Tap stand,KARANGURA,NYAKITOKOLI,KYABWIRE,https://akvoflow-140.s3.amazonaws.com/images/4283160e-c012-43cc-9e7a-938c7e8c931e.jpg,0.654238802,30.16846366,0,Public Tapstand,Bukuku GFS,,,2010,No,,,,,,,,No
wbhf-ng45-s4dx,1,429870302,04-08-2019 12:11:21 UTC,00:00:59,4,Kabahango shallow well,KIJURA TOWN COUNCIL,KAISAGARA WARD,KABASWISWI,https://akvoflow-140.s3.amazonaws.com/images/7cf8395a-cd5e-4afd-8ef0-37af893b0fc2.jpg,,,,Shallow well,,,,1996,Yes,2009,Community or church,0,0,1,0,,No
fyev-r7fq-076s,1,420150411,04-08-2019 12:32:35 UTC,00:01:01,4,Karokarungi protected spring,KIJURA TOWN COUNCIL,KAISAGARA WARD,KABASWISWI,https://akvoflow-140.s3.amazonaws.com/images/e7aeac28-9e58-4542-8d8d-36760979559c.jpg,,,,Protected Spring,,,,2017,No,,,,,,,,No
qt1j-tuff-d07r,1,402210396,04-08-2019 13:42:53 UTC,00:00:42,4,Birungi Anamary,HAKIBALE,KIBASI,ISUNGA,https://akvoflow-140.s3.amazonaws.com/images/e9d12999-6534-4880-8dc1-4cddf941f679.jpg,,,,Public Tapstand,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
sdew-34m4-pmbr,1,427870316,04-08-2019 14:03:10 UTC,00:00:51,4,Rebson tap stand,HAKIBALE,KIBASI,KIBASI,https://akvoflow-140.s3.amazonaws.com/images/dad72d3e-30e1-4fa8-9cb0-c9cc1f03f30a.jpg,,,,Public Tapstand,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
wjce-psn4-6pm7,1,394590433,04-08-2019 14:10:59 UTC,00:00:52,4,Jimmy tap stand,HAKIBALE,KIBASI,KIBASI,https://akvoflow-140.s3.amazonaws.com/images/4fb271e3-c1c4-4c18-b924-f093b792ab4c.jpg,,,,Public Tapstand,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
a4fk-vep9-sxkx,1,425880373,04-08-2019 14:21:45 UTC,00:00:44,4,Birungi Grace tap stand,HAKIBALE,KIBASI,KIBASI,https://akvoflow-140.s3.amazonaws.com/images/c9699a4c-b7f9-48e1-8181-86e8811abe05.jpg,,,,Public Tapstand,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
rbm9-rths-gh9w,1,422210353,04-08-2019 14:57:37 UTC,00:00:38,4,Bugati shallow well,HAKIBALE,KITUULE,MUHANGI,https://akvoflow-140.s3.amazonaws.com/images/5e7dc5ab-6708-48b3-ade0-9ace04c62a2d.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
9nug-hxs4-jqvt,1,414060381,04-08-2019 15:09:38 UTC,00:00:48,4,Muhangi shallow well,HAKIBALE,KITUULE,MUHANGI,https://akvoflow-140.s3.amazonaws.com/images/3e92d515-1d44-41c8-98bc-83e8e110988c.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
fsuw-k1uj-nj1m,1,394490141,05-08-2019 06:18:11 UTC,00:03:01,3,Katuramu sw,KARAMBI,BUTEBE,MUKONOMURA,https://akvoflow-140.s3.amazonaws.com/images/b108cf0f-132f-4e85-9fe0-0e610891a80c.jpg,0.674907478,30.24005322,0,Shallow well,,,,2011,No,,,,,,,,No
a0dk-xepe-51hv,1,396350191,05-08-2019 06:34:54 UTC,00:00:49,3,Karubanga sw,KARAMBI,BUTEBE,MUKONOMURA,https://akvoflow-140.s3.amazonaws.com/images/75eb5c59-da57-4553-a80e-e1d9b42d9600.jpg,0.679023517,30.24138958,0,Shallow well,,,,2014,No,,,,,,,,No
7dsc-4ef9-np0,1,416030093,05-08-2019 07:03:53 UTC,00:02:36,3,Aston sw,KARAMBI,BUTEBE,MUKONOMURA,https://akvoflow-140.s3.amazonaws.com/images/90520f6e-999d-40bc-bbcf-2058c202a483.jpg,0.67219453,30.24332971,0,Shallow well,,,,2011,Yes,2018,NGO,0,1,0,0,,No
rjsj-2uhj-vswd,1,398370173,05-08-2019 07:22:46 UTC,00:02:47,3,Tinkasimire Moses sw,KARAMBI,BUTEBE,MBUZI,https://akvoflow-140.s3.amazonaws.com/images/09c11a7c-d9ed-4f9b-8a45-3c5caa370e9b.jpg,0.660811061,30.24951687,0,Shallow well,,,,2001,No,,,,,,,,No
e4ar-t6w8-wxmg,1,411980089,05-08-2019 09:26:36 UTC,00:01:40,4,Nyarukamba A protected spring,KARANGURA,NYAKITOKOLI,NYARUKAMBA  A,https://akvoflow-140.s3.amazonaws.com/images/d68f22d1-716e-479f-b0f2-7bc978bba621.jpg,0.655840663,30.1635645,0,Protected Spring,,,,1992,No,,,,,,,,No
fuxg-feeb-gyas,1,369730096,05-08-2019 09:52:11 UTC,00:01:34,4,Semu protected spring,KARANGURA,NYAKITOKOLI,NYARUKAMBA  A,https://akvoflow-140.s3.amazonaws.com/images/0593803e-7c77-4598-8b8b-aedcd929a75c.jpg,,,,Protected Spring,,,,2006,No,,,,,,,,No
v0dp-6c2n-1psm,1,421890069,05-08-2019 10:51:19 UTC,00:01:46,4,Mt Gessi protected spring,KARANGURA,NYAKITOKOLI,KIGHUMU,https://akvoflow-140.s3.amazonaws.com/images/606c316f-313a-411c-8ea2-7e1a5052c4e3.jpg,0.660564015,30.1494925,0,Protected Spring,,,,2008,No,,,,,,,,No
898s-0svt-0270,1,417920125,05-08-2019 11:09:31 UTC,00:00:54,4,Kyampunu Protected Spring,KARANGURA,NYAKITOKOLI,KIGHUMU,https://akvoflow-140.s3.amazonaws.com/images/bd52a4e1-03de-4b2d-aaa6-df194d107c7d.jpg,0.662862212,30.15264862,0,Protected Spring,,,,1993,No,,,,,,,,No
gksn-6q05-7dhe,1,398340184,05-08-2019 11:19:29 UTC,00:02:26,3,Kadali Sw,KARAMBI,GWERI,KADAALI,https://akvoflow-140.s3.amazonaws.com/images/d55cf960-6e87-424d-8b6b-212561c00654.jpg,0.616818839,30.28898472,0,Shallow well,,,,2000,Yes,2019,Government,1,0,0,0,,No
7jen-3bty-dj5y,1,412140183,05-08-2019 11:31:02 UTC,00:02:14,3,Kadali DB,KARAMBI,GWERI,KADAALI,https://akvoflow-140.s3.amazonaws.com/images/d4c373df-56ca-4092-8d31-ebd35d661e39.jpg,0.618674429,30.28743649,0,Deep borehole,,,,2000,Yes,2016,Government,1,0,0,0,,No
exaa-qe28-e9et,1,406010114,05-08-2019 11:40:21 UTC,00:01:27,4,Zakiel Tap stand,KARANGURA,NYAKITOKOLI,KANYAMURA,https://akvoflow-140.s3.amazonaws.com/images/7c088ae2-80eb-4862-b982-7fefaf77610c.jpg,0.66181547,30.15766193,0,Public Tapstand,Bukuku GFS,,,2010,No,,,,,,,,No
sxmf-b1eu-786n,1,429810149,05-08-2019 12:42:59 UTC,00:00:53,3,Kasinda sw,KARAMBI,GWERI,GAHOMUTWE,https://akvoflow-140.s3.amazonaws.com/images/25c5425e-d9cd-4290-8b5b-569ccec7a34f.jpg,0.612345972,30.29585658,0,Shallow well,,,,2008,Unknown,,,,,,,,No
fkda-gcqk-vre8,1,357690122,05-08-2019 12:49:08 UTC,00:01:23,4,KibaghaA Tapstand,KARANGURA,NYAKITOKOLI,KIBAGA A,https://akvoflow-140.s3.amazonaws.com/images/41c3901a-38e1-4a77-bc0c-ec840d2d2a05.jpg,0.657740355,30.17094562,0,Public Tapstand,Bukuku GFS,,,2010,No,,,,,,,,No
xmbb-6y39-h3dj,1,416000198,05-08-2019 12:59:35 UTC,00:01:35,3,Haji mugisa,KARAMBI,GWERI,GAHOMUTWE,https://akvoflow-140.s3.amazonaws.com/images/170e2725-2e3d-4e92-9250-02c90ad173eb.jpg,0.609042113,30.29953576,0,Shallow well,,,,2014,No,,,,,,,,No
fuec-bbp5-xxyq,1,417910101,05-08-2019 13:09:10 UTC,00:03:03,4,Isunga Protected Spring,KARANGURA,NYAKITOKOLI,KIBAGA B,https://akvoflow-140.s3.amazonaws.com/images/b353a729-d1c5-4592-9228-2db7463bb9c9.jpg,0.659942213,30.16633415,0,Protected Spring,,,,2008,No,,,,,,,,No
a3e1-fq8g-2e52,1,416030113,05-08-2019 13:17:41 UTC,00:01:02,3,Gahamotwe sw,KARAMBI,GWERI,GAHOMUTWE,https://akvoflow-140.s3.amazonaws.com/images/d86330ef-841d-49cd-9e41-20a29f4fd8b4.jpg,0.610761898,30.2924058,0,Shallow well,,,,2008,Yes,2018,Government,1,0,0,0,,No
4he4-napm-0bya,1,404030099,05-08-2019 13:24:36 UTC,00:01:02,4,Kagezi Tap stand,KARANGURA,NYAKITOKOLI,KIBAGA B,https://akvoflow-140.s3.amazonaws.com/images/c0cd8cdd-760b-4f82-b1a6-3948ba40e780.jpg,0.662699361,30.17105324,0,Public Tapstand,Bukuku GFS,,,2010,No,,,,,,,,No
tcyn-m8yy-watr,1,415880126,05-08-2019 13:50:28 UTC,00:03:59,4,Kanyantembwe Protected Spring,KARANGURA,NYAKITOKOLI,KAISAMBA,https://akvoflow-140.s3.amazonaws.com/images/fccd6a5e-5aad-4820-abf1-d8402716a260.jpg,0.664876939,30.16947999,0,Protected Spring,,,,1992,No,,,,,,,,No
efde-wmcv-rk9m,1,415890110,05-08-2019 14:06:57 UTC,00:01:54,4,Kanywantembwe GFS Source,KARANGURA,NYAKITOKOLI,KIBAGA B,https://akvoflow-140.s3.amazonaws.com/images/ec557600-3716-4f21-a8d1-e8dc7126ae73.jpg,0.664725926,30.16939697,0,Protected Spring,,,,2010,No,,,,,,,,No
kas3-hmpg-ccxk,1,396300107,05-08-2019 14:32:32 UTC,00:01:58,4,Sibyalighana Kanyantembwe2 Protected Spring,KARANGURA,NYAKITOKOLI,KAISAMBA,https://akvoflow-140.s3.amazonaws.com/images/c75f5db6-147a-42c0-a802-4802d721998f.jpg,0.666961601,30.16710095,0,Protected Spring,,,,1993,No,,,,,,,,No
qsap-rvxu-x0hs,1,413990161,06-08-2019 06:09:34 UTC,00:01:06,3,Rwabaganda sw,KARAMBI,GWERI,RWABAGANDA,https://akvoflow-140.s3.amazonaws.com/images/0aa3aec0-8bbb-49a2-b57e-5bab84e8ca96.jpg,0.608208574,30.2909857,0,Shallow well,,,,2014,Yes,2018,Government,1,0,0,0,,No
q0as-ts9g-wu8,1,414000384,06-08-2019 06:19:35 UTC,00:00:43,4,Mugusu B Ps,BUSORO,KASWA,MPANGA B,https://akvoflow-140.s3.amazonaws.com/images/82b4f24b-484e-4b6b-b146-4e0f18d6cf7f.jpg,,,,Protected Spring,,,0,2010,No,,,,,,,,No
bpax-u8xx-nkjr,1,398370634,06-08-2019 06:32:01 UTC,00:00:49,4,Mugusu B Ps,BUSORO,KASWA,MUGUSU B,https://akvoflow-140.s3.amazonaws.com/images/36580aa7-35f7-4697-b8ab-a6bc34f3658c.jpg,,,,Protected Spring,,,0,2007,No,,,,,,,,No
ypse-xwuf-jq0a,1,423960071,06-08-2019 07:07:51 UTC,00:01:38,3,Kadoma sw,KARAMBI,GWERI,RWABAGANDA,https://akvoflow-140.s3.amazonaws.com/images/2bf83ae8-2299-40d7-b043-6ffac5ae2ad4.jpg,0.607323958,30.29588421,0,Shallow well,,,,2011,Yes,2019,NGO,0,1,0,0,,Yes
20ch-n01a-pqcn,1,423990336,06-08-2019 07:10:27 UTC,00:01:35,4,Kikonjo Ps,BUSORO,KASWA,BUZIRASAGAMA,https://akvoflow-140.s3.amazonaws.com/images/cc363f74-cc59-4fdf-b363-9fee80fe48a6.jpg,,,,Protected Spring,,,0,2004,Yes,2019,NGO,0,1,0,0,,No
26cu-rt8c-q6b3,1,425850118,06-08-2019 07:14:08 UTC,00:01:19,3,Petero sw,KARAMBI,GWERI,RWABAGANDA,https://akvoflow-140.s3.amazonaws.com/images/fad1affd-61fb-44f5-8223-4789305b6f91.jpg,0.604929133,30.28813766,0,Shallow well,,,,2014,No,,,,,,,,No
98pj-8ncn-3hce,1,423990340,06-08-2019 07:49:41 UTC,00:00:39,4,Kyakafumu Ps,BUSORO,KASWA,BUZIRASAGAMA,https://akvoflow-140.s3.amazonaws.com/images/37aad6f3-d336-4bd6-9ba7-01bc268740bd.jpg,,,,Protected Spring,,,0,2004,No,,,,,,,,No
4ae7-h394-jf8s,1,398360096,06-08-2019 08:00:12 UTC,00:02:03,3,Alex and Ro sw,KARAMBI,GWERI,RWABAGANDA,https://akvoflow-140.s3.amazonaws.com/images/83542609-3ec1-4af8-9784-cf67b3d93c75.jpg,0.602712076,30.29024257,0,Shallow well,,,,2000,Yes,2017,NGO,0,1,0,0,,No
98pj-8ncn-3hce,1,423960567,06-08-2019 08:09:51 UTC,00:00:43,4,Kyakafumu Ps,BUSORO,KASWA,BUZIRASAGAMA,https://akvoflow-140.s3.amazonaws.com/images/ef417b12-843b-458d-98ef-7e5360fd79e4.jpg,,,,Protected Spring,,,0,2005,No,,,,,,,,No
yck1-504s-pvyb,1,429810161,06-08-2019 08:21:22 UTC,00:01:16,3,Kairu sw,KARAMBI,GWERI,MUGASANI,https://akvoflow-140.s3.amazonaws.com/images/f984d256-6498-4ca6-838b-060c3cda73c4.jpg,,,,Shallow well,,,,2000,No,,,,,,,,No
fjdp-37pa-p6k8,1,410190477,06-08-2019 08:30:47 UTC,00:01:22,4,Kyamakembe Sw,BUSORO,KASWA,BUZIRASAGAMA,https://akvoflow-140.s3.amazonaws.com/images/8f18a80b-4b59-41e3-bc08-f263a33c1807.jpg,,,,Shallow well,,,0,2010,No,,,,,,,,No
s91v-0wyy-gd49,1,406160345,06-08-2019 08:53:57 UTC,00:00:49,4,Kyamazima Ps,BUSORO,KASWA,BUZIRASAGAMA,https://akvoflow-140.s3.amazonaws.com/images/9699e704-5283-46bb-b412-db6601a4fa51.jpg,,,,Protected Spring,,,0,2004,No,,,,,,,,No
h1pq-4r7n-e9wu,1,406230470,06-08-2019 08:58:10 UTC,00:00:33,4,Rugumayo tap stand,HAKIBALE,KIBASI,RUKINGA,https://akvoflow-140.s3.amazonaws.com/images/e4d02ee6-9923-4bcc-baa6-7104bbc646f5.jpg,,,,Public Tapstand,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
7yhr-tapq-c4qp,1,420050093,06-08-2019 09:02:31 UTC,00:02:07,3,Mwanguhya sw,KARAMBI,GWERI,MUGASANI,https://akvoflow-140.s3.amazonaws.com/images/2a2c287e-a902-4735-8a64-ac3591a3717c.jpg,0.592287835,30.29030981,0,Shallow well,,,,2002,No,,,,,,,,Yes
124g-exwk-s8ub,1,394580476,06-08-2019 09:09:20 UTC,00:00:42,4,Mugisa Adrof tap stand,HAKIBALE,KIBASI,RUKINGA,https://akvoflow-140.s3.amazonaws.com/images/40f45bf7-3df0-4ce5-a944-52aa16ca038a.jpg,,,,Public Tapstand,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
4t3w-cv9m-uvc8,1,394580480,06-08-2019 09:18:08 UTC,00:00:38,4,Betty tap stand,HAKIBALE,KIBASI,RUKINGA,https://akvoflow-140.s3.amazonaws.com/images/e6a6d5c0-8f9a-4bb5-a37a-e515ac237634.jpg,,,,Public Tapstand,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
vc0a-sq3f-s41a,1,402160575,06-08-2019 09:19:15 UTC,00:01:44,4,Kyamazima Sw,BUSORO,KASWA,KYAMAZIMA,https://akvoflow-140.s3.amazonaws.com/images/ccd1afa2-671e-40d6-8746-1480e4adf88f.jpg,,,,Shallow well,,,0,2008,No,,,,,,,,No
s31b-5yfj-28yg,1,402150189,06-08-2019 09:22:41 UTC,00:01:57,3,Mugasani sw,KARAMBI,GWERI,MUGASANI,https://akvoflow-140.s3.amazonaws.com/images/4516870d-6c1b-42ce-a109-2839fcfdd59d.jpg,0.594470944,30.29122079,0,Shallow well,,,,2014,No,,,,,,,,No
kj3h-aj84-uwcd,1,407990583,06-08-2019 09:40:05 UTC,00:00:55,4,Kyamazima Sw,BUSORO,KASWA,KYAMAZIMA,https://akvoflow-140.s3.amazonaws.com/images/10b08692-d0d9-4038-8bd1-87ec9a7e2b24.jpg,,,,Shallow well,,,0,2015,Yes,2017,Community or church,0,0,1,0,,No
utwp-cgrr-qfw7,1,391630447,06-08-2019 09:55:34 UTC,00:02:52,4,Rwabihamba protected spring,HAKIBALE,KITUULE,RWABIHAMBA,https://akvoflow-140.s3.amazonaws.com/images/7c05d05d-88a9-4c9e-b21e-a62afbb16909.jpg,,,,Protected Spring,,,,2006,No,,,,,,,,No
k3ds-jsr8-mgju,1,412260454,06-08-2019 10:10:01 UTC,00:02:22,4,Rwabihamba Trading centre protected spring,HAKIBALE,KITUULE,RWABIHAMBA,https://akvoflow-140.s3.amazonaws.com/images/1a40b088-0e6f-41d6-be80-36dfc9e44fec.jpg,,,,Protected Spring,,,,2003,No,,,,,,,,No
61cj-917k-7yfp,1,424090457,06-08-2019 10:22:48 UTC,00:02:05,4,Rwabihamba shallow well,HAKIBALE,KITUULE,RWABIHAMBA,https://akvoflow-140.s3.amazonaws.com/images/4a1f2364-bca1-47c9-880a-cc8a0f39f11f.jpg,,,,Shallow well,,,,2011,No,,,,,,,,No
r2sk-6qcf-qmte,1,420030115,06-08-2019 10:26:31 UTC,00:03:49,3,Irumba sw,KARAMBI,GWERI,BUHESI,https://akvoflow-140.s3.amazonaws.com/images/6ede6b65-d15a-4406-a00a-adba70999c4f.jpg,0.601776819,30.29516454,0,Shallow well,,,,2014,No,,,,,,,,No
sw7p-xa1r-vb13,1,410320527,06-08-2019 10:38:21 UTC,00:01:41,4,Rwabihamba protected spring,HAKIBALE,KITUULE,RWABIHAMBA,https://akvoflow-140.s3.amazonaws.com/images/c08db675-1198-423d-b739-eacedd982ba2.jpg,,,,Protected Spring,,,,2003,No,,,,,,,,No
fw5u-dqrw-m33v,1,413990199,06-08-2019 11:09:06 UTC,00:02:06,3,Kyarutegeki sw,KARAMBI,GWERI,BUHESI,https://akvoflow-140.s3.amazonaws.com/images/b0e09bf6-b536-4289-895f-795824c81295.jpg,0.597574788,30.3005591,0,Shallow well,,,,2011,Yes,2018,Government,1,0,0,0,,No
t7c3-28j9-f50q,1,418040188,06-08-2019 11:24:03 UTC,00:01:33,3,Bahat sw,KARAMBI,GWERI,KAGUSU,https://akvoflow-140.s3.amazonaws.com/images/419a3877-3323-4ad4-bfc0-180860f5f35b.jpg,0.588293681,30.29456028,0,Shallow well,,,,2000,Yes,2019,NGO,0,1,0,0,,No
wpr0-a0we-spm8,1,400140221,06-08-2019 11:43:28 UTC,00:05:52,3,Kagusu s,KARAMBI,GWERI,KAGUSU,https://akvoflow-140.s3.amazonaws.com/images/4278c4eb-62b0-4204-92d0-3faa7a1c52b4.jpg,0.593995621,30.29727955,0,Shallow well,,,,2013,No,,,,,,,,No
dd7m-w58g-5vsd,1,391630453,06-08-2019 12:10:43 UTC,00:00:38,4,Iruhura shallow well,KIJURA TOWN COUNCIL,KAHUNA WARD,BUTUKU I,https://akvoflow-140.s3.amazonaws.com/images/01484338-7664-4942-956b-51af47fac089.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
b5mp-w8pk-r06c,1,391630455,06-08-2019 12:22:13 UTC,00:00:34,4,Ndyanabo Wiliam,KIJURA TOWN COUNCIL,KAHUNA WARD,BUTUKU I,https://akvoflow-140.s3.amazonaws.com/images/31f3aa0c-c240-445f-ace5-54b58e9fc75f.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
7f02-butt-9n6r,1,407990086,06-08-2019 12:51:19 UTC,00:03:17,3,Kinyomo Sw,KARAMBI,GWERI,KIGAYA,https://akvoflow-140.s3.amazonaws.com/images/1ce48117-0d80-464f-9280-9d236ae3c9de.jpg,0.617672947,30.28534313,0,Shallow well,,,,2000,Yes,2011,Government,1,0,0,0,,No
fk5k-vj7p-998t,1,423980809,07-08-2019 06:18:32 UTC,00:07:42,4,Kirimbi Sw,BUSORO,RWENGAJU,KIDUBULI,https://akvoflow-140.s3.amazonaws.com/images/3d8c32b5-0225-4814-9273-78775ce137a1.jpg,,,,Shallow well,,,0,1999,Yes,2018,Community or church,0,0,1,0,,No
sdh0-y1qy-78fd,1,420040614,07-08-2019 06:27:57 UTC,00:00:36,4,Kirimbi Ps,BUSORO,RWENGAJU,KIDUBULI,https://akvoflow-140.s3.amazonaws.com/images/15439485-1bef-4d43-a939-66aea6f91e29.jpg,,,,Protected Spring,,,0,2001,No,,,,,,,,No
nn1n-7hj4-h20c,1,394360133,07-08-2019 06:33:58 UTC,00:01:05,4,Maate Moses,KARANGURA,NYAKITOKOLI,KIBAGA A,https://akvoflow-140.s3.amazonaws.com/images/dc65d0ed-ca27-490b-823b-b045e71a7d25.jpg,0.658358656,30.16526622,0,Public Tapstand,Bukuku GFS,,,2017,No,,,,,,,,No
p39u-wsqb-g3dh,1,423830121,07-08-2019 06:41:39 UTC,00:01:01,4,Kibagha A Catholic Tap stand,KARANGURA,NYAKITOKOLI,KIBAGA A,https://akvoflow-140.s3.amazonaws.com/images/828f5594-3b26-474a-a72f-6a2b44b8d02a.jpg,0.659148038,30.16460938,0,Public Tapstand,Bukuku GFS,,,2017,No,,,,,,,,No
7vv0-n5d8-ktqb,1,412170218,07-08-2019 06:44:38 UTC,00:01:18,4,Amis Sw,BUSORO,RWENGAJU,NSAHO,https://akvoflow-140.s3.amazonaws.com/images/23d5da3f-195c-45ea-87b2-fa8007a5f41f.jpg,,,,Shallow well,,,0,2011,No,,,,,,,,No
9k86-g0nf-9rse,1,423970088,07-08-2019 07:02:09 UTC,00:01:34,3,Kateeba Sw,KARAMBI,RUBINGO,RUBINGO,https://akvoflow-140.s3.amazonaws.com/images/e462922c-ba0f-4ba6-9168-0f19570f27f7.jpg,0.614362631,30.2665637,0,Shallow well,,,,2000,No,,,,,,,,No
w5cs-u90b-pb95,1,421880129,07-08-2019 07:16:30 UTC,00:01:06,4,Amiona musemakwera Tap stand,KARANGURA,NYAKITOKOLI,KIBAGA A,https://akvoflow-140.s3.amazonaws.com/images/5cf18910-048d-486d-9768-c8ba5869636a.jpg,0.661786369,30.16267263,0,Public Tapstand,Bukuku GFS,,,2017,No,,,,,,,,No
8jtk-y2qn-e810,1,414000458,07-08-2019 07:20:45 UTC,00:01:23,4,Joseph Sw,BUSORO,RWENGAJU,NSAHO,https://akvoflow-140.s3.amazonaws.com/images/0d9fc50f-4d0e-4aff-bb80-c39d4fa12ee2.jpg,,,,Shallow well,,,0,2008,Yes,2017,Community or church,0,0,1,0,,No
uuc4-8fm5-wvmm,1,359790754,07-08-2019 07:33:16 UTC,00:01:54,4,Late Manje Sw,BUSORO,RWENGAJU,NSAHO,https://akvoflow-140.s3.amazonaws.com/images/6433d426-f51f-4d18-b50f-4ca7d1190792.jpg,,,,Shallow well,,,0,2004,Yes,2018,Community or church,0,0,1,0,,No
43ua-tmgv-rctp,1,417930112,07-08-2019 07:40:31 UTC,00:01:17,4,Rashid Tapstand,KARANGURA,NYAKITOKOLI,KIBAGA A,https://akvoflow-140.s3.amazonaws.com/images/3326cef2-72c6-41f1-865f-fe25b476d65e.jpg,0.664125375,30.16199723,0,Public Tapstand,Bukuku GFS,,,2017,No,,,,,,,,No
8jjg-0m2q-ftjw,1,407990098,07-08-2019 07:46:57 UTC,00:02:20,3,Kabada  sw,KARAMBI,RUBINGO,KIKIIKE-KANYANSOHERA,https://akvoflow-140.s3.amazonaws.com/images/5f52ca1b-dc5f-4eed-b935-ec016a8e8625.jpg,0.613599511,30.27643799,0,Shallow well,,,,2010,No,,,,,,,,No
76ra-0f93-w6sa,1,391570658,07-08-2019 07:50:40 UTC,00:01:44,4,Kitahuruzo Rain water havesting tank,BUSORO,RWENGAJU,NSAHO,https://akvoflow-140.s3.amazonaws.com/images/f15ec601-88d9-4dbe-a681-2c36d0ee9638.jpg,,,,Rainwater harvesting tank,,,,2008,No,,,,,,,,No
t3nq-80sq-dsbj,1,396390095,07-08-2019 08:04:27 UTC,00:01:13,3,Baguma SW,KARAMBI,RUBINGO,KIKIIKE-KANYANSOHERA,https://akvoflow-140.s3.amazonaws.com/images/a8982541-dc2f-4ef0-a024-678658f2170a.jpg,0.617435503,30.27661631,0,Shallow well,,,,2017,No,,,,,,,,No
4vua-shgq-dvbn,1,413990865,07-08-2019 08:17:34 UTC,00:03:22,4,Buzinda Sw,BUSORO,RWENGAJU,BUZINDA,https://akvoflow-140.s3.amazonaws.com/images/66e89fba-82dc-4132-8ea4-188459d0bde3.jpg,,,,Shallow well,,,0,2010,Yes,2015,NGO,0,1,0,0,,No
9x08-7reg-b2x0,1,410010122,07-08-2019 08:22:02 UTC,00:01:14,4,Nyarughona Protected Spring,KARANGURA,NYAKITOKOLI,KIBAGA B,https://akvoflow-140.s3.amazonaws.com/images/83934988-cdc4-4b9c-9059-46f983be127b.jpg,0.661026082,30.16521866,0,Protected Spring,,,,2008,No,,,,,,,,No
