,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,373540016|Name of the locality,373580010|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,393330010|Do you have a toilet at home?,367570016|What type of toilet facility do you have at home?,381710011|What is your toilet's outfall connected to,389420012|What is the depth of the pit of the toilet that has been constructed?,361290015|Type of material used for construction of the pit ?,373560012|Whom should a household contact in the community if they want to construct a toilet at home?,367590015|Who helped you construct the household toilet?,367580012|Why didn't you construct a toilet in your house ?,367570017|Where do the members of your household generally defecate?,365460014|Do you think open defecation causes health problems ?,373550014|What kind of health problems ?,367590016|Do you think having a toilet at home is beneficial ?,361270014|What are the benefits of having a toilet at home?,363490010|Do you think all the family members should use toilets?,"377350027|In your opinion, which members of a household need not use toilets ?",389410019|Do all members of your household regularly use the toilet ?,355460014|Which members of your household do not regularly use toilet?,357150011|What are their reasons for not using toilets ?,390990017|Has the pit/septic tank/bucket been emptied?,373580013|How do you dispose your fecal sludge when the pit / septic tank / bucket gets full?,367570019|When was the pit/septic tank emptied last?,381710014|How much did you pay for it?,373570017|Why have you not emptied yet?,361290018|How will you dispose off the fecal sludge once the pit / septic tank / bucket is full?,373570018|How much will it cost to dispose off the fecal sludge? (approx) ?,375560015|Where do you dispose your household waste/garbage?,367580016|Is there a waste water drain in/near your house?,393320020|Where does the waste water drain eventually empty into?,365460015|Name the pond/river/stream ?,361280020|Where should child feces be thrown?,381710015|What are the correct times for hand-washing with soap and water?,Unnamed: 43
125,6pne-yra2-590h,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,361510083,23-07-2019 10:44:41 UTC,Dela kofi Amegashie,00:04:01,2,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227333763614297,-2.1147735323756933,70.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Mining company,,,,,,,Yes,None,Yes,None,not applicable,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After handling household garbage,bdcecadf2ad5dcbc56b2edc22df24bf
126,dxen-vp8n-hnt3,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,397860149,23-07-2019 10:45:25 UTC,Dela kofi Amegashie,00:04:13,2,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227375002577902,-2.114489134401083,89.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Assembly,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before cooking|After handling household garbage,c8a0b4b07abd9b30e688422bf937945e
127,1yhh-2fqc-nev0,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,363610103,23-07-2019 10:46:27 UTC,Dela kofi Amegashie,00:03:26,2,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227291854098438,-2.1146716084331274,69.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Mining company,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before cooking|After handling household garbage,a3109b87efd93c2c1764f36dc023d1af
128,dfqk-hmgh-xby4,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,355610094,23-07-2019 10:47:27 UTC,Dela kofi Amegashie,00:06:51,2,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227145841345192,-2.1143013797700405,74.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,No one/don't know,Mining company,,,,,,,Yes,None,Don't know,None,not applicable,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After eating|After handling household garbage,e1453ec17ff6723309cb753a5271411
129,a3t6-pdyu-8k5e,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA24,405430197,29-08-2019 16:45:48 UTC,TNMA,00:02:23,2,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248250006698073,-2.090682098641992,70.0,Yes,Pit latrine with slab,Single pit,0,Cement blocks,Local mason,Self,,,,,,,Yes,None,Yes,None,Not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before eating|After handling animal waste|After handling household garbage,6e956f7a7f6be3d1d2044710bfd46d
130,5u9n-2x9x-qtjd,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA20,432700042,29-08-2019 21:55:14 UTC,Rhoda Gyampoh,00:06:12,2,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248030861839652,-2.0906995330005884,61.0,Yes,Ventilated improved pit latrine (VIP),Single pit,0,Concrete|Cement blocks|Cement rings,Local mason,Mining company,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area|Open fields,No,,,Toilet,After defecation|Before cooking|After eating,2abf44ab3cdb35f56029c1238cb29c31
131,jh0h-ehsv-q7tn,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA20,409020082,29-08-2019 21:56:51 UTC,Rhoda Gyampoh,00:05:35,2,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.247131525538863,-2.0905721280723806,64.0,Yes,Ventilated improved pit latrine (VIP),Single pit,0,Concrete|Cement blocks|Cement rings,Local mason,Assembly,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Burning,200,Public disposal area|Open fields,No,,,Toilet,After defecation|Before cooking|After eating|After handling animal waste|Before feeding the children,151d866fe8e27f4f78505e95e13ccae9
132,vp5u-qkcc-mbr0,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA20,415190040,29-08-2019 21:57:27 UTC,Rhoda Gyampoh,00:03:48,2,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.24715734180063,-2.0906279515475035,44.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Assembly,,,,,,,Yes,None,Yes,None,not applicable,No,,,,Too expensive to empty pit,Throwing in open places,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before cooking,c38c385e18ac11fa984dc595814427c7
133,4hwj-sa8r-1x6m,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA24,428880218,29-08-2019 22:07:36 UTC,TNMA,00:05:38,2,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248341662809253,-2.090656198561192,70.0,Yes,Pit latrine with slab,Single pit,0,Earthen rings|Bamboo,Local mason,Self,,,,,,,Yes,None,Yes,None,Not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area|Open fields,No,,,Toilet,After defecation|Before eating|After changing daipers|After handling animal waste,20125b15e8ea46e13b23d102e986ec6
134,08h0-1bfn-jtw5,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA24,403270223,29-08-2019 22:08:37 UTC,TNMA,00:08:12,2,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.24673979729414,-2.0903154741972685,84.0,No,,,,,,,There was a public toilet around,Neighbour's toilet,Yes,Cholera,Yes,Saves time,Yes,None,Yes,None,Not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,No,,,Open fields,After defecation|After changing daipers|After handling animal waste|After handling household garbage,d2e5b913e04f2ceb27b79971df273
135,3k4v-70bm-1mer,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA24,411360224,29-08-2019 22:09:05 UTC,TNMA,00:07:44,2,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.247009359300137,-2.0901383645832543,68.0,No,,,,,,,There was a public toilet around,Neighbour's toilet,No,,Yes,Saves time|Easier,Yes,None,Yes,None,Not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|After eating|After handling animal waste|After handling household garbage,5b86a7937ebff2e4353127f7f6c9553b
136,mwv1-pcsr-mnkf,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA24,417130177,29-08-2019 22:10:48 UTC,TNMA,00:06:59,2,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.246840212494135,-2.0899625960737467,86.0,Yes,Pit latrine with slab,Single pit,0,Earthen rings|Bamboo,Local mason,Self,,,,,,,Yes,None,Yes,None,Not applicable,Yes,Collected by pit emptiers (manually) and disposed elsewhere,More than 3 years back,200.0,,Collected by pit emptiers (manually) and disposed elsewhere,200,Open fields,No,,,Toilet,After defecation|Before eating|After handling animal waste|After handling household garbage,419258c8eea1ecd10c286b770df30
137,px0d-wky8-qdmg,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA20,411360067,29-08-2019 22:22:31 UTC,Rhoda Gyampoh,00:08:06,2,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.247904923744501,-2.0903966948390007,70.0,Yes,Pit latrine with slab,Single pit,0,Earthen rings|Bamboo,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before cooking,879466682939572813e853c613af04c
138,yvds-rx6a-hjud,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA20,415190047,29-08-2019 22:28:34 UTC,Rhoda Gyampoh,00:15:00,2,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.2482834085822105,-2.0908294524997477,81.0,No,,,,,,,Open defecation,Communal toilet,No,,Yes,Saves time|Easier|Prevents illness,Yes,Children under 5,Yes,Children under 5,they are vulnerable,No,,,,No service for emptying available,Throwing in open places,0,Open fields|Drains,No,,,Open fields,After defecation|Before eating|Before cooking|After eating|After changing daipers|After handling animal waste|After handling household garbage,7a7ee3709bff75871d9e9af9d7f856
139,31xv-akmq-sn61,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA24,426950262,10-09-2019 11:08:52 UTC,TNMA,00:15:01,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.0549551052972665,-1.9943227339535952,81.0,Yes,Pit latrine with slab,Single pit,7M,Concrete|Cement blocks,Local mason,Self,,,,,,,Yes,Women|Men|Aged people|Girls|Guest|Boys|Children under 5|None,Yes,None,no reason,No,,,,No service for emptying available,Collected by pit emptiers (using machines) and disposed elsewhere,200,Drains,Don't know,,,Toilet,After defecation|Before eating|Before cooking|Before serving food|After eating|After changing daipers|After handling animal waste|Before feeding the children,96db6032879d5dcd4f718ec88f32b7d0
140,hq6k-9h23-sq5k,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA24,415190218,10-09-2019 11:20:43 UTC,TNMA,00:08:27,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.0547047378495344,-1.9939338974654677,101.0,Yes,Pit latrine with slab,Single pit,7M,Concrete|Cement blocks,Local mason,Self,,,,,,,Yes,Women|Men|Aged people|Girls|Guest|Boys|Children under 5,Yes,None,no reason,No,,,,Don't know how to empty pit,Disposing in open pits,0,Drains,Don't know,,,Public disposal area,After defecation|Before eating|Before cooking|Before serving food|After eating,83ad96907c8c5a12ae81eaa84f3f8c37
141,f3gx-w1dn-fd0g,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA24,417120192,10-09-2019 11:29:55 UTC,TNMA,00:07:44,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.054673850536346,-1.9941747095435856,62.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Diarrhoea,Yes,Safer to use at night|Hygienic,Yes,Children under 5,Yes,None,none,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,Don't know,,,Toilet,After defecation|Before eating|Before cooking|Before serving food|After eating,2dc0cdb28711228bf53617ea1186fd0
142,ghae-218d-x4a3,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA24,421190204,10-09-2019 11:41:24 UTC,TNMA,00:10:04,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.054341549985112,-1.994223827496171,101.0,No,,,,,,,We didn't see the need for toilet in the house,Neighbour's toilet,Yes,Cholera,Yes,Privacy,Yes,None,Yes,None,No reason,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Garbage pit,Don't know,,,Garbage pit,After defecation|Before eating,fb18604d5eb752d7f9878918be14114e
143,sxtp-08md-9bs6,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA24,426930200,10-09-2019 11:52:29 UTC,TNMA,00:09:24,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.0542750395834455,-1.9939960911870005,123.0,No,,,,,,,There was a public toilet around,Neighbour's toilet,Yes,Cholera,Yes,Helpful for aged/sick people,Yes,None,Yes,None,no reason,Don't know,,,,,Disposing in open pits,0,Garbage pit,No,,,Don't know,After defecation|Before eating,4bac2dd07cafb54db9b4a7715e49b5f
144,eb5m-9t3m-5cd1,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA24,409000243,10-09-2019 12:02:29 UTC,TNMA,00:09:16,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.0539613887667665,-1.9942680839449167,116.0,No,,,,,,,Financial constraint,Neighbour's toilet,Yes,Cholera,Yes,Privacy|Safer to use at night,Yes,None,Yes,None,no reason,Don't know,,,,,Disposing in open pits,0,Burn it,No,,,Don't know,Before serving food|After handling household garbage,845cf43ad0ce67cbfa588728959c43
145,42yc-sn7m-wcud,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA24,415190221,10-09-2019 12:08:53 UTC,TNMA,00:05:12,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.053823129273951,-1.9945424236357208,117.0,No,,,,,,,The area is water logged,Neighbour's toilet,Yes,Cholera,Yes,Safer to use at night,Yes,None,Yes,None,no reason,Don't know,,,,,Disposing in open pits,0,Garbage pit,No,,,Garbage pit,After defecation|Before eating,bf9dddea303c6c4f394cc2f10d5144e
146,uck0-x5ww-0msr,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA24,411360242,10-09-2019 12:15:26 UTC,TNMA,00:06:27,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.053831888362764,-1.994664128869772,104.0,No,,,,,,,Financial constraint,Neighbour's toilet,Yes,Cholera,Yes,Safer to use at night|Helps to keep the environment clean,Don't know,None,Don't know,None,no reason,Don't know,,,,,Disposing in open pits,0,Garbage pit,No,,,Garbage pit,After defecation|Before eating|Before cooking|Before serving food|After eating|After changing daipers|After handling animal waste|After handling household garbage|Before feeding the children,e926acacbf7f8765412ef882d84d2c3f
147,jwb6-2e5t-x706,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA24,419210237,10-09-2019 13:40:54 UTC,TNMA,00:05:01,2,SIMPA ZONAL COUNCIL|KOFIKROM,5.059963208623231,-2.097278069704771,121.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Cholera,Yes,Privacy|Hygienic|Prevents illness,Yes,None,Yes,None,no reason,Don't know,,,,,Disposing in open pits,0,Open fields,No,,,Open fields,After defecation|Before eating|After handling animal waste|After handling household garbage,b1632f867cfd19c24091cef5ea974
148,p0cy-8te2-td4n,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA24,403290247,10-09-2019 13:47:19 UTC,TNMA,00:06:13,2,SIMPA ZONAL COUNCIL|KOFIKROM,5.059748380444943,-2.097328780218959,103.0,No,,,,,,,Financial constraint,Neighbour's toilet,Yes,Cholera,Yes,Saves time|Privacy|Safer to use at night,Yes,None,Yes,None,no reason,No,,,,It is not full yet,Disposing in open pits,0,Open fields,No,,,Open fields,After defecation|Before cooking,7f8a6b118c7e3ab49f37964ad152ac
149,hbeq-ra8v-wgva,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA24,401210269,10-09-2019 13:52:06 UTC,TNMA,00:03:46,2,SIMPA ZONAL COUNCIL|KOFIKROM,5.059838569723071,-2.0974469650536776,113.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Safer to use at night|Prevents illness,Yes,None,Yes,None,no reason,No,,,,It is not full yet,Throwing in open places,0,Open fields,No,,,Open fields,After defecation|Before eating,2538aad6bdc3a01b2e291238e92cec60
150,29ry-3f8y-xuxr,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA24,430940225,10-09-2019 13:57:05 UTC,TNMA,00:03:57,2,SIMPA ZONAL COUNCIL|KOFIKROM,5.059647671878338,-2.09748275578022,128.0,No,,,,,,,Financial constraint,Open Space,Yes,Cholera,Yes,Privacy|Prevents illness,Yes,None,Yes,None,no reason,Don't know,,,,,Throwing in open places,0,Open fields,No,,,Open fields,After defecation|Before eating|Before cooking|Before serving food|After eating|After changing daipers|After handling animal waste|After handling household garbage|Before feeding the children,5b112f53745e6e3734767f5fc7d5bc9a
151,06u5-4pxk-w0ya,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA24,426940173,10-09-2019 14:00:01 UTC,TNMA,00:02:11,2,SIMPA ZONAL COUNCIL|KOFIKROM,5.059574791230262,-2.0974221546202902,97.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Helpful for aged/sick people|Privacy,Yes,None,Yes,None,no reason,Don't know,,,,,Disposing in open pits,0,Open fields,No,,,Garbage pit,After defecation|Before eating|Before serving food,6b4341edaacab2255eebe4bdda4b6f
152,3ymv-5uuf-55xt,TARKWA URBAN COUNCIL - TEBREBE,TNMA24,419200244,22-10-2019 09:43:40 UTC,TNMA,00:05:56,2,TARKWA URBAN COUNCIL|TEBREBE,5.2705005230382085,-2.0345396921038628,108.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Safer to use at night|Hygienic,Yes,None,Yes,None,,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before cooking|Before feeding the children,6158901b3aead621baf67fce671819
153,yg4j-90dh-b5su,TARKWA URBAN COUNCIL - TEBREBE,TNMA24,413250234,22-10-2019 09:48:54 UTC,TNMA,00:04:55,2,TARKWA URBAN COUNCIL|TEBREBE,5.270617450587452,-2.034509433433413,127.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Diarrhoea,Yes,Saves time|Safer to use at night,Yes,None,Yes,None,,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Garbage pit,After defecation|Before eating|After handling household garbage,fb287c60c8d9a8e023d594335011ba
154,m351-n8he-q07n,TARKWA URBAN COUNCIL - TEBREBE,TNMA24,430920277,22-10-2019 09:53:56 UTC,TNMA,00:04:48,2,TARKWA URBAN COUNCIL|TEBREBE,5.2706012735143295,-2.0344931725412607,116.0,Yes,Flush/pour flush to pit latrine,Single pit,30Meters,Concrete|Cement blocks,Local mason,Self,,,,,,,Yes,None,Yes,None,,No,,,,No service for emptying available,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After handling household garbage,6dcc594974cd44985e6322e27642830
155,ya7n-kj8r-njaw,TARKWA URBAN COUNCIL - TEBREBE,TNMA24,409010166,22-10-2019 10:08:00 UTC,TNMA,00:05:56,2,TARKWA URBAN COUNCIL|TEBREBE,5.2705830009654155,-2.034377669915557,49.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Cholera,Yes,Privacy|Safer to use at night,Yes,None,Yes,Guest,They  are  not members  of the household,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,Don't know,,,Public disposal area,After defecation|Before eating|After changing daipers|Before feeding the children,a0f5b65a797e78f916342b3fddb4b2b
156,qw7j-ke5t-usud,TARKWA URBAN COUNCIL - TEBREBE,TNMA24,423320251,22-10-2019 10:12:06 UTC,TNMA,00:03:00,2,TARKWA URBAN COUNCIL|TEBREBE,5.270381709560752,-2.0340933557599783,101.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Diarrhoea,Yes,Saves time|Safer to use at night,Yes,None,Don't know,Guest,they  are visitors,Don't know,,,,,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,Don't know,,,Garbage pit,After defecation|Before eating|Before feeding the children,bac67ac9937d4972d1a8ece4aef3bd9e
157,3b6d-u4tx-4tgv,TARKWA URBAN COUNCIL - TEBREBE,TNMA24,415210240,22-10-2019 10:21:07 UTC,TNMA,00:03:13,2,TARKWA URBAN COUNCIL|TEBREBE,5.269404505379498,-2.0336413197219367,92.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Diarrhoea,Yes,Saves time|Safety for women|Hygienic,Yes,None,Yes,None,no reason,Don't know,,,,,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,Don't know,,,Public disposal area,After defecation|Before eating|Before cooking|After eating|Before feeding the children,f592809afa4d250833817e65aec9a52
158,d9px-w0up-jmqk,TARKWA URBAN COUNCIL - TEBREBE,TNMA20,403270211,22-10-2019 10:22:09 UTC,Rhoda Gyampoh,00:02:50,2,TARKWA URBAN COUNCIL|TEBREBE,5.269184773787857,-2.0333437621593475,111.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Diarrhoea,Yes,Saves time|Helpful for aged/sick people|Privacy|Safety for women|Safer to use at night|Hygienic,Yes,None,Yes,None,none,Don't know,,,,,Disposing near waterbodies,200,Public disposal area,No,,,Toilet|Buried in the ground / burning,After defecation|Before eating|Before cooking|After eating|After changing daipers|After handling animal waste|After handling household garbage,4315c056b815c8966b233ff28472a29
159,n01m-h9ra-62kb,TARKWA URBAN COUNCIL - TEBREBE,TNMA24,409020364,22-10-2019 10:24:27 UTC,TNMA,00:02:42,2,TARKWA URBAN COUNCIL|TEBREBE,5.268923006951808,-2.0335667207837105,97.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Diarrhoea,Yes,Saves time|Hygienic|Prevents illness,Yes,None,Yes,None,No reason,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Garbage pit,After defecation|Before cooking|After eating|Before feeding the children,8812cad5b968cdebd71ea68abafe15b2
160,pt05-dvtn-ud4y,TARKWA URBAN COUNCIL - TEBREBE,TNMA20,399470164,22-10-2019 10:28:30 UTC,Rhoda Gyampoh,00:02:57,2,TARKWA URBAN COUNCIL|TEBREBE,5.268655540421606,-2.0338205248117447,90.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Typhoid,Yes,Saves time|Helpful for aged/sick people|Safety for women|Safer to use at night,Yes,None,Yes,None,none,No,,,,It is not full yet,Disposing near waterbodies,150,Open fields|Burn it,No,,,Public disposal area|Toilet|Buried in the ground / burning,After defecation|Before eating|After eating|After changing daipers|Before feeding the children,3d69e4a827fe1d6b48d4dda8a4aa467
161,6mkr-tsmq-eg3h,TARKWA URBAN COUNCIL - TEBREBE,TNMA24,415210241,22-10-2019 10:29:39 UTC,TNMA,00:03:21,2,TARKWA URBAN COUNCIL|TEBREBE,5.268975058570504,-2.0335119869560003,97.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Cholera,Yes,Saves time|Safety for women|Hygienic,Yes,None,Yes,None,no reason,No,,,,Don't know how to empty pit,Collected by pit emptiers (using machines) and disposed elsewhere,0,Garbage pit,Yes,Dont know,no name,Garbage pit,After defecation|Before cooking|After eating,ca27b369748c2ecc9ac278d9f1cb9cc
162,5ytn-0gwh-b5rw,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA24,405430228,22-10-2019 12:06:47 UTC,TNMA,00:03:45,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.340139805339278,-1.9789235014468431,98.0,Yes,Flush/pour flush to pit latrine,Single pit,30M,Concrete|Cement blocks,Local mason,Self,,,,,,,Yes,None,Yes,None,No reason,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,200,Public disposal area,Yes,Dont know,Atta Ne suo,Public disposal area,After defecation|Before eating|After eating,82f8cef0f632a25a85fe8ced01b77
163,tcdq-6frg-64ts,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA24,403270249,22-10-2019 12:11:48 UTC,TNMA,00:03:37,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.340179284103215,-1.9788742996752264,125.0,Yes,Flush/pour flush to pit latrine,Single pit,30M,Concrete|Cement blocks,Local mason,Self,,,,,,,Yes,None,Yes,None,No reason,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,150,Door-to-door service|Garbage pit,Yes,Linked to sewage system,No idea,Public disposal area,After defecation|Before eating|After eating|After changing daipers,433d3bdd1bbc9c2253db7ce63d2dea3a
164,w01e-tyxd-dqjj,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA24,419200255,22-10-2019 12:28:18 UTC,TNMA,00:03:49,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.337982093915342,-1.9795473664999008,121.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,30Meters,Concrete|Cement blocks,Local mason,Self,,,,,,,Yes,None,Yes,None,No reason,Yes,Collected by pit emptiers (using machines) and disposed elsewhere,Six months to a year back,200.0,,Collected by pit emptiers (using machines) and disposed elsewhere,200,Garbage pit,Don't know,,,Public disposal area,After defecation|Before eating|Before serving food|After eating,f0736139cbe33355c62f4a8c40731
165,298w-s9mn-9kuq,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA24,423320259,22-10-2019 12:33:40 UTC,TNMA,00:03:05,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.337659390643238,-1.9794767070561647,114.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,30M,Concrete|Cement blocks,Local mason,Self,,,,,,,Yes,None,Yes,None,No reason,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,200,Public disposal area,Don't know,,,Public disposal area,After defecation|Before cooking,e851563d36f33458aa53600a42a3a4
166,cmn3-rrj5-r9qc,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA24,403270252,22-10-2019 12:39:41 UTC,TNMA,00:02:43,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.3376766154542565,-1.9794104062020776,130.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Cholera,Yes,Saves time|Safer to use at night|Prevents illness,Yes,None,Yes,None,no reason,No,,,,No service for emptying available,Collected by pit emptiers (using machines) and disposed elsewhere,200,Public disposal area,Don't know,,,Public disposal area,After defecation|Before cooking|After changing daipers,ae2da3b71a2a7a5795d149cdaac92b4
167,wnsq-rmbm-jnvd,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA24,411360273,22-10-2019 12:44:57 UTC,TNMA,00:02:34,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.337433749809861,-1.9795616157352924,117.0,No,,,,,,,Open defecation,Open Space,Yes,Diarrhoea,Yes,Saves time|Safety for women|Hygienic,Yes,None,Yes,None,No reason,No,,,,No service for emptying available,Collected by pit emptiers (using machines) and disposed elsewhere,200,Public disposal area,Don't know,,,Public disposal area,After defecation|Before cooking|After eating,e652616f789656bd5ceb182a6ee584
