Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Sub County,Parish,Village of the Household,Gender of the Household Head,Number of People in the household,What is the primary source you get your drinking water from,On average how  much time do you use to collect water,Approximately how much does water cost you per month,Satisf of distance-quality-manag w water service in your area,Does the household have access to a sanitation facility,Take a Picture of the Sanitation facility,What type of sanitation facility does household have access to,Observe sanitation fac-compound if there is evidence of OD,What type of floor-platform-slab does the facility have,What type of floor-platform-slab does facility have--OTHER--,Sanitation facility has essentials of a super structure,Roofing,Door,Raised walls,Sanitation facility has essentials of super structure--OTHER--,How satisfied are you with your sanitation facility,Is water available for hand washing near sanitation facility,Is soap available for hand washing near sanitation facility
c4re-10qw-rr6g,1,27100001,26-06-2017 08:10:35 UTC,00:02:42,,Ruteete S/C,Kyamukoka,Rutooma,Male,13,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/97ed9b9b-6cc0-49c3-8e3c-5a9fbe72b3cc.jpg,Conventional Pit Latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
fb6y-pk7j-s411,1,27090003,26-06-2017 08:21:28 UTC,00:05:26,,Ruteete S/C,Kyamukoka,Rutooma,Female,5,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/ebab8a9a-d353-4494-a49e-9a3e2921577f.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
4yep-sqvv-aubx,1,16990123,26-06-2017 08:29:13 UTC,00:03:24,,Ruteete S/C,Kyamukoka,Rutooma,Male,8,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/2618170c-9e27-4045-b1b9-d6610dac0065.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
4ycn-04a8-xfvu,1,21330027,26-06-2017 09:04:50 UTC,00:04:29,,Ruteete S/C,Kyamukoka,Imaranjara,Male,10,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/817730a5-51e4-4b51-b1d2-07313d484f11.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
94mm-53rb-6mjx,1,26100116,26-06-2017 09:16:25 UTC,00:04:03,,Ruteete S/C,Kyamukoka,Imaranjara,Female,9,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/0de4d120-56ad-4cff-9c46-9b9d3367d4c2.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
9y7h-ut6a-e57a,1,28020008,26-06-2017 09:28:30 UTC,00:04:04,,Ruteete S/C,Kyamukoka,Imaranjara,Male,5,Protected water source,More than 30 Minutes,0,Dissatified,No,,,"No, there is not evidence of OD",,,,,,,,,,
4rsw-esan-pp6h,1,22260015,26-06-2017 09:37:40 UTC,00:03:50,,Ruteete S/C,Kyamukoka,Imaranjara,Male,4,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/72dce57b-471b-48ef-bbde-3968517a2a09.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,Yes,No
a0bf-va7w-wcu0,1,29010004,26-06-2017 09:48:26 UTC,00:05:42,,Ruteete S/C,Kyamukoka,Imaranjara,Male,13,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/8f914882-9712-4781-b619-2ed29ae34bc4.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
xtm6-87y0-w67s,1,24210038,26-06-2017 10:03:58 UTC,00:06:24,,Ruteete S/C,Kyamukoka,Imaranjara,Female,12,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/de66af1e-7530-47ba-96e2-bff48acd0b0b.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
j6f6-5k5y-3a4k,1,28060057,26-06-2017 10:15:21 UTC,00:05:26,,Ruteete S/C,Kyamukoka,Imaranjara,Male,5,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/5b23d4b6-f95a-4d4a-8b7a-e505b7b7ea4d.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
2kgr-c1vt-p6tr,1,25150016,26-06-2017 10:27:35 UTC,00:05:04,,Ruteete S/C,Kyamukoka,Imaranjara,Female,9,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/095ee714-99ec-4d8d-b163-fadf20149b40.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
kktk-4va6-fhun,1,21160549,26-06-2017 10:44:16 UTC,00:03:46,,Karago TC,Kitarasa,Bulera,Female,6,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/09f6b4d7-4da5-468e-a5b0-0ab171176f2c.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
fhrc-ty7n-jbwc,1,25040582,26-06-2017 10:48:11 UTC,00:02:31,,Karago TC,Kitarasa,Bulera,Male,5,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/2377b050-d162-46f3-a9f8-1c0cea37b1a1.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
8d1w-x22e-2075,1,16970350,26-06-2017 10:53:38 UTC,00:02:42,,Karago TC,Kitarasa,Bulera,Male,3,Unprotected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/2ec4750d-4852-45c2-98d8-66d023db34ee.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Dissatisfied,No,
xv6u-wr0d-tdt0,1,23080578,26-06-2017 11:01:40 UTC,00:04:07,,Karago TC,Kitarasa,Bulera,Male,7,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/9dd8cf79-c129-45a6-b8b7-5673ac6c09e1.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
hju0-w8sj-hfwc,1,18910466,26-06-2017 11:10:16 UTC,00:03:26,,Karago TC,Kitarasa,Bagaya,Male,5,Unprotected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/36629dda-7933-4467-abfd-11ff89b10616.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Dissatisfied,No,
ncy4-y8pp-1x12,1,25150017,26-06-2017 11:10:29 UTC,00:04:27,,Ruteete S/C,Rurama,Rurama Central,Male,10,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/462d5677-2451-4dac-a194-3c439999bbb3.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
kk4m-4pdn-9kjb,1,19970471,26-06-2017 11:16:00 UTC,00:02:52,,Karago TC,Kitarasa,Bagaya,Male,8,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/2bf11b0d-c0fe-4b03-bc48-931af0ee0124.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
e90x-gqsb-dnv0,1,23180098,26-06-2017 11:21:46 UTC,00:04:41,,Ruteete S/C,Rurama,Rurama Central,Female,1,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/f00f75a5-3d30-496c-b3c1-676a3d4008ea.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
s07w-mheh-gp50,1,28100035,26-06-2017 11:30:02 UTC,00:04:54,,Ruteete S/C,Rurama,Rurama Central,Male,6,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/8a2238c2-04cd-417a-84c9-d9b666543d4f.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
hp93-6b2c-jqau,1,20210585,26-06-2017 11:42:48 UTC,00:03:19,,Karago TC,Kitarasa,Bulera A,Male,3,Protected water source,More than 30 Minutes,3000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/cd53b70f-e014-41ea-be7e-aa45ec693284.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
8jb1-mw6p-h2tr,1,27070088,26-06-2017 11:44:39 UTC,00:03:57,,Ruteete S/C,Rurama,Rurama Central,Male,4,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/34962cb0-24e3-4b58-8c67-3ad084bc088e.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
psf8-0gaf-7chd,1,26060541,26-06-2017 11:48:45 UTC,00:04:00,,Karago TC,Kitarasa,Bulera,Male,4,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/0e6419a6-d9ba-480a-8004-2bcb3e4ac07a.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Satisfied,No,
vy8n-j4ek-tn4s,1,27070089,26-06-2017 11:54:04 UTC,00:03:07,,Ruteete S/C,Rurama,Rurama Central,Female,12,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/275b6462-a23a-4a05-8e93-ee2734e60f01.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
rtf1-tvae-k689,1,23080593,26-06-2017 11:54:41 UTC,00:02:33,,Karago TC,Kitarasa,Bulera A,Female,7,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/63a27085-095f-46c2-81b2-b121224ea3b8.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
n7qx-y8me-8jtg,1,22050579,26-06-2017 11:59:29 UTC,00:03:17,,Karago TC,Kitarasa,Bulera A,Male,8,Protected water source,More than 30 Minutes,10000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/760b197d-8c44-435b-8684-b29b215e2ba6.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
gkrk-d7wu-frm6,1,26100135,26-06-2017 12:06:25 UTC,00:03:12,,Ruteete S/C,Rurama,Rurama  Central,Female,3,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/e9558b7c-70ce-4265-90a0-43cc6286f32e.jpg,Conventional Pit Latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
qchh-kckq-5bmy,1,26020447,26-06-2017 12:07:10 UTC,00:03:49,,Karago TC,Kitarasa,Bulera A,Male,6,Protected water source,More than 30 Minutes,5000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/01086dcb-aaf1-4545-8727-280de82fc110.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
k8th-qe0u-46p2,1,21200364,26-06-2017 12:14:48 UTC,00:04:07,,Karago TC,Kitarasa,Bulere B,Male,12,Protected water source,More than 30 Minutes,10000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/0e7c5166-c464-46fa-b867-3eb86f3d0c18.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Dissatisfied,No,
gabq-y83w-tev7,1,25000629,26-06-2017 12:21:57 UTC,00:05:23,,Karago TC,Kitarasa,Bulera B,Male,5,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/74e5130a-cea3-463e-a6f7-3f7e8a1eb64b.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Satisfied,No,
g5vw-gjnp-t3hv,1,26040498,26-06-2017 12:26:55 UTC,00:02:09,,Karago TC,Kitarasa,Bulera B,Male,4,Protected water source,Between 10-20 Minutes,0,Dissatified,No,,,"No, there is not evidence of OD",,No latrine,,,,,,,,
a8vg-041w-r01n,1,25030554,26-06-2017 12:33:35 UTC,00:02:43,,Karago TC,Kitarasa,Bulera B,Male,6,Protected water source,Less than 5 minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/bf8a7bc4-7c10-4ad2-aa1d-a9148d83cc12.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Dissatisfied,No,
rhj0-v298-bspn,1,29020038,26-06-2017 12:41:22 UTC,00:03:24,,Ruteete S/C,Rurama,Rurama Central,Female,4,Unprotected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/94b4fb2a-1793-4c46-ad4f-0c993bd7fb78.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
v2th-vt18-an2j,1,26020450,26-06-2017 12:41:43 UTC,00:02:50,,Karago TC,Kitarasa,Bulera B,Male,2,Unprotected water source,Less than 5 minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/fa6dd1aa-17ae-4b2a-828f-30855611bef4.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
h5ue-krva-y6ha,1,24240081,26-06-2017 12:51:56 UTC,00:03:15,,Ruteete S/C,Rarama,Rurama Central,Male,4,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/d4c0b1ad-e2c9-4a34-a089-226d12620de6.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
wt5c-1kq9-r3ye,1,16920526,26-06-2017 13:02:49 UTC,00:05:23,,Karago TC,Kitarasa,Kitarasa,Male,3,Protected water source,More than 30 Minutes,1000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/5ced4209-f9b2-4e0c-85bc-0a99fb21fae2.jpg,Traditional pit latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door,1,1,0,,Satisfied,Yes,No
seed-cghe-wqhr,1,16920527,26-06-2017 13:07:52 UTC,00:03:03,,Karago TC,Kitarasa,Kitarasa,Male,7,Unprotected water source,More than 30 Minutes,1000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/715baeed-d193-4cb4-aaf7-ab164da3e456.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
m8xu-nrcj-1dqs,1,20270477,26-06-2017 13:13:48 UTC,00:03:52,,Karago TC,Kitarasa,Kikura,Male,3,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/a61e758c-f4ad-4da3-8f5c-10c70c5d2ae2.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
cy21-xrw0-581x,1,18900521,26-06-2017 13:18:54 UTC,00:02:51,,Karago TC,Kitarasa,Kitarasa,Female,7,Protected water source,More than 30 Minutes,2000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/4c82f41d-91ff-4dcd-97a4-72ce6e628588.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
2np6-bx50-vwnc,1,18850595,26-06-2017 13:24:47 UTC,00:03:03,,Karago TC,kitarasa,kitarasa,Male,3,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/a3b71914-db62-460d-b455-9c79e24b1864.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Door,0,1,0,,Satisfied,No,
wjrk-qytm-btf3,1,18900522,26-06-2017 13:32:28 UTC,00:03:11,,Karago TC,Kitarasa,Kitarasa,Male,4,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/816df011-bf58-4f84-a561-01bc0ea335f9.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
ss2k-6bbu-ymdt,1,24100546,26-06-2017 13:39:11 UTC,00:03:28,,Karago TC,Kitarasa,Kitarasa,Male,3,Unprotected water source,Less than 5 minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/017ada47-5959-4506-9cc0-fc7741d37bf3.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Satisfied,No,
qdxr-p43h-v8e7,1,26040506,26-06-2017 13:43:54 UTC,00:03:01,,Karago TC,Kitarasa,kikura,Female,11,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/02b59645-f7d8-4a82-962c-87a2f562f919.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
x6f8-ckae-7n1x,1,22120498,26-06-2017 13:51:22 UTC,00:05:40,,Karago TC,Kitarasa,Kikura,Male,14,Protected water source,Less than 5 minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/f9d08721-202d-40ec-b5d1-89de231d458b.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door,1,1,0,,Dissatisfied,No,
q9u1-erj5-eek7,1,18890466,26-06-2017 13:57:18 UTC,00:03:10,,Karago TC,Kitarasa,Kikura,Male,6,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/f61b4bea-547b-4d6c-81bd-ccef5ca9df5b.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
93hh-0f88-ebj8,1,18860428,26-06-2017 14:02:55 UTC,00:03:07,,Karago TC,Kitarasa,kikura,Female,6,Protected water source,Less than 5 minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/3837f26b-cafc-4c68-86d6-fccddbb09b31.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
f13y-dken-3s7v,1,16950672,26-06-2017 14:11:17 UTC,00:03:52,,Karago TC,Karago,Karago B,Female,7,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/7165061a-3ab9-4857-bd3d-f03ce0f1d6bd.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Satisfied,No,
5nqx-w6wu-fvu9,1,21160606,26-06-2017 14:17:22 UTC,00:04:05,,Karago TC,Karago,Karago B,Female,5,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/c3482929-7300-4fc3-a4fb-1ce8fd82060d.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Satisfied,No,
2a6e-fvcv-tc1e,1,24140399,26-06-2017 14:23:41 UTC,00:04:03,,Karago TC,Karago,Karaga B,Female,3,Protected water source,More than 30 Minutes,0,Satisfied,No,,,"No, there is not evidence of OD",,No Latrine,,,,,,,,
p38r-83cm-x2ap,1,16900598,26-06-2017 14:30:19 UTC,00:03:21,,Karago TC,Karago,Karago A,Male,7,Protected water source,More than 30 Minutes,1000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/a0f03da0-25a5-4e6d-a70c-3642f5c33967.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Satisfied,No,
g4pw-8m19-utwc,1,24100550,26-06-2017 14:35:04 UTC,00:02:35,,Karago TC,Karago,Karago A,Male,5,Protected water source,Less than 5 minutes,1000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/55a72aa4-e05b-4e15-8162-627b73d54740.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing,1,0,0,,Satisfied,No,
c2f3-de10-k9g5,1,18860431,26-06-2017 14:40:50 UTC,00:03:48,,Karago TC,Karago,karago A,Male,7,Protected water source,Between 10-20 Minutes,1000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/dae7d01c-671a-4fd0-b40c-04db5a10775a.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Satisfied,No,
hv50-12bs-jy9q,1,20220551,26-06-2017 14:50:08 UTC,00:05:26,,Karago TC,Karago A,karagoA,Female,6,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/198fe2ee-1073-4ee5-a59e-445cbd220a37.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Satisfied,No,
97gu-x7dt-46sf,1,18920640,26-06-2017 14:56:50 UTC,00:04:52,,Karago TC,Karago,Busoma,Female,4,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/25129d8d-fc7c-4779-877e-4993fc991706.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Satisfied,Yes,No
6ppx-tm7h-3rw9,1,18920651,26-06-2017 15:06:24 UTC,00:05:14,,Karago TC,Karago,Busoma,Female,7,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/6e7ad03a-7c66-42b1-ac86-6bc3f1d778fc.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
dfm4-embx-kn1d,1,14980490,26-06-2017 15:12:09 UTC,00:03:49,,Karago TC,Karago,Busoma,Male,13,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/7f1387b4-585c-4c6e-9cd4-8ff69945319a.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Satisfied,No,
s8gf-2g05-5dna,1,19900481,26-06-2017 15:18:50 UTC,00:04:02,,Karago TC,Karago,Busoma,Male,5,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/9ad4ac8a-94fd-4b33-afc9-d1f930667f09.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,Yes,No
y3k7-fd7p-15q6,1,22270025,27-06-2017 06:52:59 UTC,00:06:00,,Mugusu TC,Burungu,Kirugu,Male,2,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/39bbe8f1-f35f-4161-ac82-a856def2a1ab.jpg,Traditional pit latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
c8f2-brdu-c1wf,1,25210025,27-06-2017 07:02:45 UTC,00:05:23,,Mugusu TC,Burungu,kyanduru,Female,7,Protected water source,Less than 5 minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/a7793028-28fa-45e9-a617-854c11a17921.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
7y4n-w1gb-t4y0,1,21360003,27-06-2017 07:20:08 UTC,00:11:24,,Mugusu TC,Burungu,Kyanduru,Male,6,Protected water source,Less than 5 minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/a366750e-ca49-49d4-970f-f9919f4677ef.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
k409-4v8q-ssyd,1,27250001,27-06-2017 07:30:28 UTC,00:06:09,,Kiko TC,Kanyawara,Makobyo,Male,6,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/e93f477d-47d9-449a-b0f3-81d60e88a21d.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
jqqr-7y5k-rxcc,1,21240387,27-06-2017 07:32:04 UTC,00:06:18,,Mugusu TC,Burungu,Kyanduru,Male,1,Unprotected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/2e0a7a1d-2e12-4bdb-8063-2f5a0a1791b7.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
kwbb-hbp5-u391,1,27060236,27-06-2017 07:46:00 UTC,00:08:07,,Mugusu TC,Burungu,kyanduru,Male,6,Unprotected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/5dd6c36a-27ec-40d5-aec0-2284b9822bde.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
gm9m-euwd-n,1,22420001,27-06-2017 07:58:43 UTC,00:04:22,,Kiko TC,Kanyawara,Makobyo,Male,4,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/825e09ff-20f5-4730-b69e-8ac4c7cdcf86.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,Yes,No
x77v-w17u-urqr,1,26210012,27-06-2017 08:05:27 UTC,00:13:11,,Mugusu TC,Burungu,Kyanduru,Female,3,Unprotected water source,Less than 5 minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/9ea122a0-f757-4eb4-85b4-a4de866a1424.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
dgu4-y4wg-7dwr,1,25310001,27-06-2017 08:08:18 UTC,00:02:58,,Kiko TC,Kanyawara,Makobyo,Male,2,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/d04bc07c-c390-41ab-8330-9e7b04a38f14.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
