Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Title of data collector,Title of data collector--OTHER--,Select Sub County -S.C.- or Town Council -T.C.- - S.C.-T.C.,Select Sub County -S.C.- or Town Council -T.C.- - Parish-Ward,Select Sub County -S.C.- or Town Council -T.C.- - Village-Cell,Gender of survey respondent,Is the survey respondent the head of household,Gender of head of household,How many people live in the hh the majority of the year,What is the primary source of DRINKING water for hh,Primary source of DRINKING water for your hh--OTHER--,What is the type of improved source that you use,To which scheme is your private tap connected,To which scheme is your private tap connected--OTHER--,To which scheme is your Public Tapstand connected,To which scheme is your Public Tapstand connected--OTHER--,"On avg, how much time to collect water incl walk-queuing",Satisfaction water service in terms of distance to source,"In past month, how many days home connection delivered water","When source is functioning,how many hrs per day to fetch water",Satisfaction hours per day water is available,What is the secondary source of DRINKING water for hh,What is prim source of DRINKING water for hh DRY season,What is prim source of DRINKING water for hh DRY season-OTHER-,Type of water source for NON-DRINKING purposes,Type of water source for NON-DRINKING purposes--OTHER--,Do you ever drink water from the well or surface water,Do you do anything to make your water more safe to drink,What method do you use use to make your water safe to drink,Method you use to make your water safe to drink--OTHER--,Satisfaction with your service in terms of water quality,Does your hh Pay to collect water from primary source of water,What type of tariff system,fixed tariff per month,fixed tariff per year,pay per 20 L jerry can,pay per cubic meter -m3- - billed based on consumption,ON AVERAGE- How often do you contribute for repairs,How much do you usually contribute when there is a repair,What is the monthly tariff,What is the annual tariff,What is the cost per 20L jerry can,What is the tariff per cubic meter -m3- ,MAIN reason hh doesn't pay for water primary source,MAIN reason hh doesn't pay for water primary source-OTHER-,Satisfaction with your water service in terms of cost,Satisfaction amount of water that you are able to use daily,Who is the service provider-manager for the tap,Who is the service provider-manager for the tap--OTHER--,Satisfaction with the management of your water source,Does the household have access to a sanitation facility,Is the sanitation facility private or shared,Is the sanitation facility private or shared--OTHER--,Type of sanitation fac family has access to,Type of sanitation fac family has access to--OTHER--,Where does the flush-pour flush toilet connect to,Take a photo of the sanitation facility,Does sanitation fac have essentials of a super structure,Roofing,Door,Raised walls,Is the floor platform-slab of sanitation fac washable,"When the cesspool or pit gets full, what do you do",What happens with the waste when it is emptied,Is it emptied manually or with a cesspool emptying truck,How much do you pay for emptying one time,Satisfaction with the sanitation facility that you use,Observe- Is there evidence of open defecation,Is there a handwashing station near the sanitation fac,Observe- Is there evidence of use of hand-washing fac,Observe- Is there soap at the hand-washing facility...88,Do you have a handwashing facility at or in your home,Observe- Evidence of use hand-washing sanitation facility,Observe- Is there soap at the hand-washing facility...91
r2j4-hrha-rff7,1,412260093,14-08-2019 12:09:27 CEST,00:08:56,4,Extension worker,,KARAMBI,GWERI,GAHOMUTWE,Male,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,Improved source- community source,Improved water source,,Improved source,,,Yes - always,Add bleach/Chlorine (Waterguard),,Satisfied,,,,,,,,,,,,,,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/21e81632-ab70-4cf9-8137-0c9d2c7fc1c1.jpg,Roofing|Door|Raised walls,1,1,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
nqs5-8vjv-9qrw,1,422210053,14-08-2019 12:22:17 CEST,00:08:32,4,Extension worker,,KARAMBI,GWERI,GAHOMUTWE,Female,No,Male,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,Improved source - private connection household or yard,Unimproved water source,,Unimproved source - hand dug well,,No,Yes - always,Boil,,Not Satisfied,,,,,,,,,,,,,,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/1da915fd-40af-4fb2-9ac6-471b752fd2f8.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,4,"No, there is not evidence of OD",No,,,,,
355j-6uje-9gxd,1,422220043,14-08-2019 12:33:25 CEST,00:06:53,4,Extension worker,,KARAMBI,GWERI,GAHOMUTWE,Female,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,Improved source - private connection household or yard,Improved water source,,Unimproved source - hand dug well,,No,Never,,,Not Satisfied,,,,,,,,,,,,,,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/6eb3162a-9a63-4c8d-b59b-5c5c9ea8d0ad.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,4,"No, there is not evidence of OD",No,,,,,
hbtt-5t6a-eda4,1,429860078,14-08-2019 12:47:26 CEST,00:08:23,4,Extension worker,,KARAMBI,GWERI,BUHESI,Female,Yes,,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,Improved source - from a neighbour's connection,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/b042202e-3fee-4da6-8176-9590f0f68442.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
swbw-vks2-xfd0,1,404300075,14-08-2019 12:58:50 CEST,00:04:22,4,Extension worker,,KARAMBI,GWERI,GAHOMUTWE,Female,No,Male,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,Improved source - private connection household or yard,Improved water source,,Improved source,,,Yes - always,Add bleach/Chlorine (Waterguard),,Satisfied,Only after breakdown,,,,,,1 to 5 times per year,1000,,,,,,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/1672c883-393b-4ecb-b089-2ad684970d12.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",Yes,Yes - it has been used recently,No,,,
r6va-nsck-se3g,1,400220081,14-08-2019 13:08:24 CEST,00:04:59,4,Extension worker,,KARAMBI,GWERI,GAHOMUTWE,Male,Yes,,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,Improved source- community source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/e7a5c064-9d8b-44e3-99eb-5f4337414196.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
wedg-ax7j-c59d,1,404310073,14-08-2019 13:19:28 CEST,00:02:35,4,Extension worker,,KARAMBI,GWERI,GAHOMUTWE,Male,No,Male,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,Rainwater harvesting,Improved water source,,Improved source,,,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/998008c8-1aaf-4160-9d6d-f622844fb2ad.jpg,Raised walls,0,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
bqxd-y3aw-nedu,1,414050093,14-08-2019 13:31:06 CEST,00:04:12,4,Extension worker,,KARAMBI,GWERI,GAHOMUTWE,Male,Yes,,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,NO secondary source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Only after breakdown,,,,,,Less than once per year,500,,,,,,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/ecb9d8aa-3404-4f80-b6d8-f18d422debba.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,2,"Yes, there is evidence of OD",No,,,,,
bb1c-5j41-nm76,1,416100079,14-08-2019 13:38:02 CEST,00:03:32,4,Extension worker,,KARAMBI,GWERI,GAHOMUTWE,Female,No,Male,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,Rainwater harvesting,Improved water source,,Improved source,,,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/b2f987c2-7488-4375-942c-85eb0ce9427d.jpg,Raised walls,0,0,1,No,Unknow / it has never filled up yet,,,,3,"No, there is not evidence of OD",No,,,,,
ynmc-gd2h-s5mb,1,391630112,14-08-2019 14:51:31 CEST,00:04:37,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Female,No,Male,less than 5,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,Rainwater harvesting,Unimproved water source,,Unimproved source - hand dug well,,No,Never,,,Not Satisfied,,,,,,,,,,,,,,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/d1f12d51-4a40-4745-bece-e2a3df0fa7bc.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
npxj-8rr9-1r1x,1,412240076,14-08-2019 14:58:47 CEST,00:03:14,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Female,No,Male,05-Oct,Improved water source - private in house or yard,,,NWSC - Fort Portal Town,,,,,Satisfied,More than 15 days out of the past month (more than 50% of the days),less than 8,Satisfied,NO secondary source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,pay per cubic meter (m3) - billed based on consumption,0,0,0,1,,,,,,3500,,,,Satisfied,NWSC,,Satisfied,Yes,Privately owned by the household,,VIP latrine,,,https://akvoflow-140.s3.amazonaws.com/images/412eb6ca-62a7-46b8-a04c-ff9799ada9fb.jpg,Roofing|Raised walls,1,0,1,Yes,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
045b-ptvs-2gux,1,408040080,14-08-2019 15:07:06 CEST,00:04:28,4,Extension worker,,KARAMBI,BUTEBE,MBUZI,Female,Yes,,less than 5,Purchase from vendor,,,,,,,,Not satisfied,,,Somewhat Satisfied - partly satisfied,Unimproved water source,Improved water source,,Improved source,,,Yes - always,Boil,,Somewhat satisfied (partly satisfied),Always,pay per 20 L jerry can,0,0,1,0,,,,,3000,,,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/6eb4ee15-6535-4494-8d8c-dd1cc41da149.jpg,Raised walls,0,0,1,No,Cover it and construct a new one (no emptying),,,,4,"Yes, there is evidence of OD",No,,,,,
1p9b-1c35-q89s,1,424100120,14-08-2019 15:24:10 CEST,00:05:40,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Female,No,Male,05-Oct,Improved water source - private in house or yard,,,NWSC - Fort Portal Town,,,,,Satisfied,More than 15 days out of the past month (more than 50% of the days),less than 8,Somewhat Satisfied - partly satisfied,Unimproved water source,Improved water source,,Improved source,,,Never,,,Satisfied,Always,pay per cubic meter (m3) - billed based on consumption,0,0,0,1,,,,,,3500,,,,Satisfied,NWSC,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/4f8a57cc-2966-4d75-a446-e744f8e4f5ec.jpg,Roofing|Door|Raised walls,1,1,1,Yes,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
10qx-seq9-rjsv,1,414050101,14-08-2019 15:36:54 CEST,00:05:16,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Male,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,NO secondary source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Yes - always,Boil,,Not Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/7a51f395-040e-4932-a097-c3ee138a910a.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
995k-bqgx-x6uh,1,394580100,14-08-2019 15:48:03 CEST,00:06:04,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Female,Yes,,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,Unimproved water source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,pay per 20 L jerry can,0,0,1,0,,,,,100,,,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Shared by multiple households,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/0f3d54ce-dc2c-4f11-865c-379ab77f83bc.jpg,,,,,,,,,,4,"No, there is not evidence of OD",,,,No,,
vd4v-43g0-1p5d,1,416090094,14-08-2019 15:56:11 CEST,00:04:19,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Female,Yes,,05-Oct,Improved water source - private in house or yard,,,NWSC - Fort Portal Town,,,,,Not satisfied,More than 15 days out of the past month (more than 50% of the days),less than 8,Not Satisfied,Improved source- community source,Improved water source,,Improved source,,,Never,,,Satisfied,Always,pay per 20 L jerry can,0,0,1,0,,,,,250,,,,,Somewhat satisfied - partly satisfied,NWSC,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/bba1c636-574e-432a-8212-335d4a38af73.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
et0j-ebj4-y4fv,1,394600128,14-08-2019 16:05:59 CEST,00:04:23,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Female,Yes,,less than 5,Improved water source - private in house or yard,,,NWSC - Fort Portal Town,,,,,Partly Satisfied,More than 15 days out of the past month (more than 50% of the days),less than 8,Satisfied,Improved source- community source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,pay per 20 L jerry can,0,0,1,0,,,,,300,,,,,Satisfied,NWSC,,Satisfied,Yes,Shared by multiple households,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/4a2cbc05-14a1-42b6-87e1-b09d67164192.jpg,,,,,,,,,,2,"No, there is not evidence of OD",,,,No,,
9n08-sa1x-7v04,1,429860130,14-08-2019 16:11:24 CEST,00:03:23,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Female,No,Male,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Improved source- community source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,pay per 20 L jerry can,0,0,1,0,,,,,100,,,,,Somewhat satisfied - partly satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/34bc7fc5-d917-4684-a41b-b832b1d62d35.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
r8f9-xnxc-fbee,1,429860132,14-08-2019 16:18:50 CEST,00:04:43,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Female,Yes,,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,less than 8,Not Satisfied,Unimproved water source,Improved water source,,Improved source,,,Yes - always,Boil,,Not Satisfied,Always,pay per 20 L jerry can,0,0,1,0,,,,,100,,,,,Somewhat satisfied - partly satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/8295e25c-ef81-4967-a503-a41fca9367c1.jpg,Raised walls,0,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
vxmr-nu8w-1pn7,1,422210080,14-08-2019 16:29:04 CEST,00:08:06,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Female,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,Unimproved water source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Yes - always,Boil,,Not Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/e510e877-1eb3-4443-bda8-78ad72b17d1f.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
ajuf-ub7f-7k9q,1,404290110,14-08-2019 16:45:31 CEST,00:03:30,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Female,Yes,,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Improved source- community source,Improved water source,,Improved source,,,Never,,,Satisfied,Always,pay per 20 L jerry can,0,0,1,0,,,,,100,,,,,Satisfied,,,Somewhat Satisfied (partially satisfied),No,,,,,,,,,,,,,,,,4,"No, there is not evidence of OD",,,,,,
5myy-yfkt-dx27,1,424080124,14-08-2019 16:54:18 CEST,00:04:45,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Female,No,Female,05-Oct,Improved water source - private in house or yard,,,NWSC - Fort Portal Town,,,,,Partly Satisfied,More than 15 days out of the past month (more than 50% of the days),less than 8,Satisfied,Improved source- community source,Improved water source,,Improved source,,,Never,,,Somewhat satisfied (partly satisfied),Always,pay per 20 L jerry can,0,0,1,0,,,,,200,,,,,Somewhat satisfied - partly satisfied,NWSC,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/e165c8ed-3a4f-41db-aa99-b02d63393d56.jpg,Roofing|Raised walls,1,0,1,Yes,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
nr95-pnsr-js5y,1,406230107,14-08-2019 17:08:38 CEST,00:03:27,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Female,No,Male,05-Oct,Improved water source - private in house or yard,,,NWSC - Fort Portal Town,,,,,Partly Satisfied,More than 15 days out of the past month (more than 50% of the days),less than 8,Satisfied,Unimproved water source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,pay per cubic meter (m3) - billed based on consumption,0,0,0,1,,,,,,3500,,,,Satisfied,NWSC,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/686edf6c-361a-4542-be15-267dbadca5b5.jpg,Roofing|Door|Raised walls,1,1,1,Yes,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
5x90-hnwb-bn4x,1,410330143,14-08-2019 17:15:10 CEST,00:03:32,4,Extension worker,,KARAMBI,BUTEBE,MUGOMA A,Female,No,Male,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,Unimproved water source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Yes - always,Boil,,Not Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/14650052-adc7-4306-9ded-55828eff86c0.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
vshg-rw5c-5471,1,410250215,15-08-2019 09:32:46 CEST,00:19:11,4,Research assistant,,MUGUSU T/C,KIBOHA,KYAKAWADURU,Male,Yes,,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Partly Satisfied,,more than 16 hours per day,Satisfied,Improved source- community source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Yes - always,Boil,,Somewhat satisfied (partly satisfied),Only after breakdown,,,,,,More than one time per month,1000,,,,,,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/11c2f78e-45bc-48c7-8d72-624190a850f2.jpg,Roofing,1,0,0,No,Empty it - household members empty it,It is buried,,,3,"Yes, there is evidence of OD",Yes,Yes - it has been used recently,Yes,,,
1amn-vhmx-tyax,1,398400171,15-08-2019 09:56:08 CEST,00:07:52,4,Research assistant,,MUGUSU T/C,KIBOHA,KYAKAWADURU,Female,Yes,,less than 5,Improved water source - shared communal source,,Protected Spring,,,,,,Satisfied,,more than 16 hours per day,Somewhat Satisfied - partly satisfied,Improved source- community source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Yes - always,Let is stand and settle,,Somewhat satisfied (partly satisfied),Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/2237d039-251f-465c-a351-269b76c55078.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,3,"Yes, there is evidence of OD",No,,,,,
dykw-6dvq-50n6,1,422150181,15-08-2019 10:07:37 CEST,00:07:00,4,Research assistant,,MUGUSU T/C,KIBOHA,KYAKAWADURU,Male,Yes,,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Satisfied,,more than 16 hours per day,Somewhat Satisfied - partly satisfied,Improved source- community source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Never,,,Not Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/2d6bfe26-3c06-4808-ade1-390aa5c7ebfa.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,4,"No, there is not evidence of OD",No,,,,,
97h0-fhc0-25f4,1,400180183,15-08-2019 10:31:18 CEST,00:07:41,4,Research assistant,,MUGUSU T/C,KIBOHA,KYAKAWADURU,Female,Yes,,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Satisfied,,more than 16 hours per day,Somewhat Satisfied - partly satisfied,Improved source- community source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/5d44dd27-b129-4d03-a23e-cf98cf3ed0dd.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,2,"Yes, there is evidence of OD",No,,,,,
y37k-b0ah-82kv,1,424010163,15-08-2019 10:50:18 CEST,00:06:51,4,Research assistant,,MUGUSU T/C,KIBOHA,KYAKAWADURU,Male,Yes,,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Satisfied,,more than 16 hours per day,Satisfied,Improved source- community source,Improved water source,,Improved source,,,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/565086b0-6868-43d8-a816-1f3e3ea7525d.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,3,"Yes, there is evidence of OD",No,,,,,
ygng-h2ca-6knu,1,404220211,15-08-2019 11:19:42 CEST,00:09:30,4,Research assistant,,MUGUSU T/C,KIBOHA,KYAKAWADURU,Male,Yes,,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Partly Satisfied,,less than 8,Not Satisfied,Improved source- community source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Yes - always,Boil,,Somewhat satisfied (partly satisfied),Never,,,,,,,,,,,,No one ever asked us to pay,,,Not satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/d61bc523-ab68-49e9-9799-a7bb3ded45f6.jpg,Door,0,1,0,No,Cover it and construct a new one (no emptying),,,,3,"Yes, there is evidence of OD",Yes,Yes - it has been used recently,Yes,,,
jvc8-a5ak-9wf8,1,429840214,15-08-2019 11:42:46 CEST,00:06:16,4,Research assistant,,MUGUSU T/C,KIBOHA,KYAKAWADURU,Male,Yes,,less than 5,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Not Satisfied,Improved source- community source,Improved water source,,Unimproved source - hand dug well,,Yes,Never,,,Not Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/c323e669-cbd7-4f65-8861-2d509e196b10.jpg,Door,0,1,0,No,Cover it and construct a new one (no emptying),,,,4,"No, there is not evidence of OD",Yes,Yes - it has been used recently,No,,,
th6u-rh7v-yvwn,1,404200210,15-08-2019 12:04:17 CEST,00:08:06,4,Research assistant,,MUGUSU T/C,KIBOHA,KYAKAWADURU,Female,Yes,,less than 5,Improved water source - shared communal source,,Protected Spring,,,,,,Not satisfied,,less than 8,Not Satisfied,Improved source- community source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/7b3d81eb-b653-4256-b274-549ee580e687.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,2,"Yes, there is evidence of OD",Yes,Yes - it has been used recently,No,,,
jb7t-kx8n-y0k1,1,427840183,15-08-2019 12:24:10 CEST,00:11:14,4,Research assistant,,MUGUSU T/C,KIBOHA,KYAKAWADURU,Male,Yes,,less than 5,Improved water source - shared communal source,,Protected Spring,,,,,,Partly Satisfied,,less than 8,Not Satisfied,Improved source- community source,Rainwater harvesting,,Unimproved source - hand dug well,,Yes,Rarely,Boil,,Not Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/c139b3bc-6b9a-4ea4-98db-ec90ae7fb179.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
hhhn-3h8n-1tvh,1,410260203,15-08-2019 12:35:41 CEST,00:08:13,4,Research assistant,,MUGUSU T/C,KIBOHA,KYAKAWADURU,Female,Yes,,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Not satisfied,,less than 8,Not Satisfied,Improved source- community source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Rarely,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/de922daf-fafa-41d7-9b56-8016524efc85.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",Yes,Yes - it has been used recently,Yes,,,
