Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - S.C.-T.C.,Location of water point - Parish-Ward,Location of water point - Village-Cell,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Year of water point construction,Who funded the construction of this water point,Government,NGO,Community,Private,Religious institutions,Politician,Has this WP had a major rehabilitation since construction,What year was the major rehabilitation,Who funded the recent major rehabilitation of this WP,Volume of the tank -litres-,What type of protected spring is it,How many spouts does it have,How many taps does it have,Borehole or well depth -meters-,Borehole or well diameter -inches-,Type of lifting device,Are their livestock drinking facilities at the water point,Take a photograph of the livestock drinking facilities,PHOTO-Latitude-2,PHOTO-Longitude-2,PHOTO-Accuracy -m-2
2djm-gam0-w5hm,1,401930562,27-07-2019 15:03:04 UTC,00:05:56,3,Byabeere protected spring,KICWAMBA,KIHONDO,MABALE II,Protected spring,,,0,0.72840232,30.20279372,1541,https://akvoflow-140.s3.amazonaws.com/images/e5b9383a-b3fb-428a-9a61-49e77663d7f6.jpg,FALSE,TRUE,FALSE,2007,NGO,0,1,0,0,0,0,No,,,,ordinary,one,,,,,No,,,,
mytw-jy2d-4b9r,1,398200508,27-07-2019 15:21:38 UTC,00:02:06,3,Kasurwa protected spring,KICWAMBA,KIHONDO,MABALE I,Protected spring,,,0,0.73007412,30.19913126,1505,https://akvoflow-140.s3.amazonaws.com/images/d77bf5fc-6214-4436-ae9b-c79c9e006137.jpg,FALSE,TRUE,FALSE,2007,NGO,0,1,0,0,0,0,No,,,,ordinary,one,,,,,No,,,,
b11h-jkve-sqhx,1,421830126,27-07-2019 15:49:52 UTC,00:02:07,3,kaibale protected spring,KICWAMBA,KIHONDO,MABALE II,Protected spring,,,0,0.7288755,30.20637215,1562,https://akvoflow-140.s3.amazonaws.com/images/b0efcc77-0c9f-47b0-bad2-c1d0d9155e04.jpg,FALSE,TRUE,FALSE,2007,NGO,0,1,0,0,0,0,No,,,,ordinary,one,,,,,No,,,,
7g3p-x0pe-62a4,1,405900381,27-07-2019 16:06:28 UTC,00:03:58,3,Nyabeere  1 protected spring,KICWAMBA,KIHONDO,MABALE I,Protected spring,,,0,0.72645426,30.20543624,1602,https://akvoflow-140.s3.amazonaws.com/images/9e9a76ee-aee2-4487-a5a9-9c4259eed84e.jpg,FALSE,TRUE,FALSE,2007,NGO,0,1,0,0,0,0,No,,,,ordinary,one,,,,,No,,,,
gbup-xrqh-ypbm,1,405910493,27-07-2019 16:23:06 UTC,00:06:00,3,kyenjwenge tap stand,KICWAMBA,KIHONDO,MABALE II,Public tap stand,Kicwamba GFS,,,0.72623552,30.20605838,1595,https://akvoflow-140.s3.amazonaws.com/images/224d9322-e4f7-4e41-9f24-f4b65407681d.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,2016,Government,,,,,,,,No,,,,
vyc3-4d9c-d20r,1,398030140,28-07-2019 03:16:02 UTC,00:01:34,3,Kanywankoko 2,MUGUSU S/C,KIRAARO,MAGUNGA,Protected spring,,,,0.600062739,30.19084695,1582.369785,https://akvoflow-140.s3.amazonaws.com/images/f076541c-7005-4a4b-a29e-9f56893a637c.jpg,FALSE,TRUE,FALSE,2019,Community,0,0,1,0,0,0,No,,,,ordinary,one,,,,,No,,,,
gtaw-0nex-k99v,1,398100241,28-07-2019 09:22:30 UTC,00:01:42,4,Kamutebe shallow well,HAKIBALE,KITUULE,KAMUTEBE,Shallow well,,,,0.73704022,30.37442026,1549,https://akvoflow-140.s3.amazonaws.com/images/25aafa56-f0b6-4d19-8237-f8423484a1ce.jpg,,,,1996,Government,1,0,0,0,0,0,No,,,,,,,17,8,Handpump,Yes,,,,
89bj-24ur-1hkh,1,398110255,28-07-2019 09:38:05 UTC,00:02:35,4,Kasembeta shallow well,HAKIBALE,KITUULE,KAMUTEBE,Shallow well,,,,0.73938966,30.37840594,1539,https://akvoflow-140.s3.amazonaws.com/images/417483c7-d6d9-4ce2-b871-bb75d73a56f5.jpg,,,,1996,Government,1,0,0,0,0,0,No,,,,,,,18,8,Handpump,No,,,,
ptwf-ghyw-ke1w,1,379780229,28-07-2019 09:54:14 UTC,00:01:55,4,Kyakaguju shallow well,HAKIBALE,KITUULE,KAMUTEBE,Shallow well,,,,0.74601717,30.37891193,1528,https://akvoflow-140.s3.amazonaws.com/images/85c0ddb9-ab9a-4a44-bbb9-143200be4933.jpg,,,,1996,Government,1,0,0,0,0,0,No,,,,,,,18,8,Handpump,No,,,,
2v5t-bawn-jmxf,1,403830201,28-07-2019 10:11:02 UTC,00:01:49,4,Kyarwabukwali,HAKIBALE,KITUULE,KAMUTEBE,Shallow well,,,,0.74356891,30.38230917,1526,https://akvoflow-140.s3.amazonaws.com/images/89cab8ae-e074-41b0-ab55-502115e78698.jpg,,,,1996,Government,1,0,0,0,0,0,No,,,,,,,18,8,Handpump,No,,,,
ap9w-fdca-1p59,1,398100254,28-07-2019 11:00:13 UTC,00:02:37,4,Kachungiro shallow well,HAKIBALE,KIBASI,BUNYONYI,Shallow well,,,,0.76778694,30.38940524,1464,https://akvoflow-140.s3.amazonaws.com/images/51de3719-11d8-4393-a397-c64205df6ee7.jpg,,,,1996,Government,1,0,0,0,0,0,No,2018,Community,,,,,18,8,Handpump,No,,,,
fqyg-exuh-tb8a,1,355740236,29-07-2019 05:27:27 UTC,00:03:28,3,Kasaija Sw,KARAMBI,KARAMBI,BUSOKWA,Shallow well,,,,0.631029159,30.22540314,1558.097609,https://akvoflow-140.s3.amazonaws.com/images/e8ff23fb-9478-4838-a1dd-404643f91b40.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,,,,,,,6,2,Handpump,No,,,,
dkb9-pw6y-0enm,1,398020212,29-07-2019 05:27:54 UTC,00:03:44,3,Bagonza Tap,KARAMBI,KARAMBI,BUSOKWA,Public tap stand,Mugusu GFS,,,0.629779021,30.22482409,1589.537887,https://akvoflow-140.s3.amazonaws.com/images/f3d02735-c7a4-48a7-b06e-4c1bd67ec40f.jpg,FALSE,TRUE,FALSE,2019,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
65tb-0jna-mxp0,1,357500220,29-07-2019 05:39:56 UTC,00:02:00,3,Rwabuhinga sw,KARAMBI,KARAMBI,BUSOKWA,Shallow well,,,,0.629883606,30.22217795,1547.255548,https://akvoflow-140.s3.amazonaws.com/images/84e7215a-d3cc-4443-b9c4-b12e3a1b7851.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,,,,,,,9,2,Handpump,No,,,,
1y4k-8f95-dje5,1,398010193,29-07-2019 06:43:52 UTC,00:01:52,3,Nyanstazio sw,KARAMBI,KARAMBI,KIBOORO,Shallow well,,,,0.637494528,30.2279879,1538.667589,https://akvoflow-140.s3.amazonaws.com/images/d65d5d08-7c93-46ab-9d2f-471f28f2a9b5.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,,,,,,,6,2,Handpump,No,,,,
6wfa-f0su-xbtk,1,369570168,29-07-2019 06:59:37 UTC,00:02:36,3,Kyatabana Sw,KARAMBI,KARAMBI,KIBOORO,Shallow well,,,,0.637607535,30.22512435,1552.177142,https://akvoflow-140.s3.amazonaws.com/images/5d158f47-6fb3-4385-b7b7-423cee08fe88.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,,,,,,,6,2,Handpump,No,,,,
8u6v-0r4d-jpxy,1,363750089,29-07-2019 07:15:52 UTC,00:03:45,5,late Babuzi,MUGUSU T/C,KIBEDE,MPARO,Shallow well,,,0,0.61316242,30.21916209,1560,https://akvoflow-140.s3.amazonaws.com/images/befafa4d-1a8a-41f2-9f65-b3bfd7b5d103.jpg,,,,2000,Government,1,0,0,0,0,0,No,2015,Community,,,,,3,22,Handpump,No,,,,
m5hm-1bu9-x8mt,1,394090159,29-07-2019 07:36:45 UTC,00:01:23,3,Kiboro sw,KARAMBI,KARAMBI,KIBOORO,Shallow well,,,,0.635065018,30.22083232,1550.249572,https://akvoflow-140.s3.amazonaws.com/images/a95d2666-bf9b-4b89-84e7-dca6994ed76f.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,,,,,,,6,2,Handpump,No,,,,
a8uc-ru9g-mut2,1,394180080,29-07-2019 07:55:54 UTC,00:02:01,5,Late Byaruhanga Ps,MUGUSU T/C,KIBEDE,MPARO,Protected spring,,,0,0.61020261,30.22713253,1556,https://akvoflow-140.s3.amazonaws.com/images/8e18a612-7ef8-4b7d-8009-127480d3d26e.jpg,,,,2005,Government,1,0,0,0,0,0,No,,,,improved,,,,,,No,,,,
hv2e-w5mh-1s7n,1,361700168,29-07-2019 07:59:04 UTC,00:08:29,3,Kikobobo Sw,KARAMBI,KARAMBI,KANGAMA,Shallow well,,,,0.640532884,30.23022345,1554.386278,https://akvoflow-140.s3.amazonaws.com/images/7f778e76-0c93-4455-97d0-4424665fffa5.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,,,,,,,5,2,Handpump,No,,,,
rc4n-rcwc-sdjv,1,387760092,29-07-2019 08:03:02 UTC,00:01:57,4,Rogers shallow well,KASENDA,ISUNGA,ISUNGA CENTRAL,Shallow well,,,,0.47718364,30.32607391,1488,https://akvoflow-140.s3.amazonaws.com/images/2f05a6bf-7c99-47da-a402-b761997fe625.jpg,FALSE,TRUE,FALSE,2010,Private,0,0,0,1,0,0,No,,,,,,,5,0,Handpump,No,,,,
w99k-mnfh-09ds,1,379700166,29-07-2019 08:32:21 UTC,00:06:15,3,Kyalimpa sw,KARAMBI,KARAMBI,KANGAMA,Shallow well,,,,0.642115004,30.23424738,1560.140658,https://akvoflow-140.s3.amazonaws.com/images/17a2f822-a859-4a2c-8ae5-ebd05d16e03d.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,,,,,,,9,2,Handpump,No,,,,
c9fv-wu10-1x4m,1,357700069,29-07-2019 09:54:16 UTC,00:02:54,3,mpinga,HARUGONGO,NYANTABOOMA,MPINGA,Shallow well,,,2,0.7370067,30.32038683,1537.595624,https://akvoflow-140.s3.amazonaws.com/images/cef73624-4c11-4a5b-b965-e4e5748619f4.jpg,,,,2006,NGO,0,1,0,0,0,0,No,,,,,,,0,0,Handpump,No,,,,
daxs-kp6y-7ygg,1,396150118,29-07-2019 10:17:35 UTC,00:05:28,5,Kiboha Praimary School tanks,MUGUSU T/C,KIBOHA,NYABATAAHI,Rain water harvesting tank,,,,0.61243369,30.23853683,1504,https://akvoflow-140.s3.amazonaws.com/images/6e703a1d-9628-4e62-8598-af86416bdfda.jpg,,,,2017,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
ut6n-7fdk-7auw,1,423890066,29-07-2019 10:24:35 UTC,00:02:42,3,Irumba shallow,HARUGONGO,NYANTABOOMA,KANYWANKOKO,Shallow well,,,2,0.741397512,30.32502589,1524.445491,https://akvoflow-140.s3.amazonaws.com/images/38f91546-ae90-43e9-b192-b9672d3f753d.jpg,,,,2000,Government,1,0,0,0,0,0,No,,,,,,,0,0,Handpump,No,,,,
nw1s-ww6j-d2vt,1,359550421,29-07-2019 10:52:13 UTC,00:09:37,3,Mabale ll tap stand,KICWAMBA,KIHONDO,MABALE II,Public tap stand,Kicwamba GFS,,,0.73116604,30.20528457,1597,https://akvoflow-140.s3.amazonaws.com/images/a6fe829e-c8c7-4dd5-90af-023749653f06.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,2016,Government,,,,,,,,No,,,,
0bk7-js26-4v4j,1,413860530,29-07-2019 11:19:51 UTC,00:16:41,3,Nyarwina protected spring,KICWAMBA,KIHONDO,MABALE II,Protected spring,,,0,0.73529782,30.20236539,1588,https://akvoflow-140.s3.amazonaws.com/images/ee9c736b-aed2-4905-8339-fbe5acce1a4d.jpg,FALSE,TRUE,FALSE,1997,NGO,0,1,0,0,0,0,No,,,,ordinary,one,,,,,No,,,,
vekf-r44k-nd1j,1,412010074,29-07-2019 11:27:14 UTC,00:02:26,3,bulyambuzi a shallow well,HARUGONGO,NYANTABOOMA,BULYAMBUZI  A,Shallow well,,,1,0.754368534,30.334407,1493.923488,https://akvoflow-140.s3.amazonaws.com/images/7685e60b-56c8-45d2-a7d7-4fa1d04b49ae.jpg,,,,2012,Private,0,0,0,1,0,0,No,,,,,,,0,0,Handpump,Yes,,,,
fm1y-7nsk-khc3,1,409870455,29-07-2019 12:06:39 UTC,00:14:10,3,Tadeo shallow  well nyabibya,KICWAMBA,KIHONDO,NYABIBYA,Shallow well,,,0,0.73929456,30.20658999,1478,https://akvoflow-140.s3.amazonaws.com/images/e63220d6-e2b4-41cc-9bfb-9250fa5ccbf4.jpg,FALSE,TRUE,FALSE,2001,NGO,0,1,0,0,0,0,No,2014,NGO,,,,,3,6,Handpump,No,,,,
97p3-hvut-aub9,1,401820121,29-07-2019 12:31:17 UTC,00:01:43,4,Licarido borehole,KASENDA,NYABWEYA,NYABWEYA C,Deep borehole,,,,0.44133457,30.30365964,1274,https://akvoflow-140.s3.amazonaws.com/images/8cd830b8-b945-4fcb-81ae-bde9c6a8d498.jpg,,,,2009,Government,1,0,0,0,0,0,No,,,,,,,100,0,Handpump,No,,,,
wd7c-b7rg-mnvu,1,403930155,29-07-2019 12:40:07 UTC,00:06:29,3,Nyakabaale protected spring,KICWAMBA,KIHONDO,MABALE II,Protected spring,,,0,0.72413046,30.20834594,1585,https://akvoflow-140.s3.amazonaws.com/images/a6c15dba-f364-497d-a87e-6707a9b674df.jpg,FALSE,TRUE,FALSE,2009,NGO,0,1,0,0,0,0,No,,,,ordinary,one,,,,,No,,,,
acuf-gptb-9f5r,1,421800529,29-07-2019 12:52:58 UTC,00:03:32,3,Kejwenge tap stand,KICWAMBA,KIHONDO,MABALE II,Public tap stand,Kicwamba GFS,,,0.72306729,30.20870484,1596,https://akvoflow-140.s3.amazonaws.com/images/2f530125-22bf-4a1d-af66-108e88c0bb3a.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,2016,Government,,,,,,,,No,,,,
vuea-nmte-v44v,1,421810509,29-07-2019 13:05:50 UTC,00:05:12,3,Kejwenge t/c tap stand,KICWAMBA,KIHONDO,MABALE II,Public tap stand,Kicwamba GFS,,,0.72106848,30.20826126,1632,https://akvoflow-140.s3.amazonaws.com/images/06f3cf97-a552-4383-9141-5e81f3b7ab93.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,2016,Government,,,,,,,,No,,,,
apem-54xv-qne2,1,405910504,29-07-2019 13:21:28 UTC,00:03:20,3,Kitubi parish tap stand,KICWAMBA,KIHONDO,MABALE II,Public tap stand,Kicwamba GFS,,,0.72049977,30.20978996,1626,https://akvoflow-140.s3.amazonaws.com/images/e347b16c-a28c-4a16-964b-801c8aee558b.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,2016,Government,,,,,,,,No,,,,
cbrg-g079-a0ks,1,357640183,29-07-2019 13:37:02 UTC,00:04:39,3,Kitumbi parish  shallow  well,KICWAMBA,KIHONDO,MABALE II,Shallow well,,,0,0.71920427,30.21146683,1554,https://akvoflow-140.s3.amazonaws.com/images/25eb0560-66e0-4764-9f8c-95d0b59391a6.jpg,FALSE,TRUE,FALSE,2008,NGO,0,1,0,0,0,0,No,,,,,,,3,6,Handpump,No,,,,
y7vj-p1eu-w1rb,1,411880429,29-07-2019 13:55:09 UTC,00:03:43,3,Kitumbi  c of u tap stand,KICWAMBA,KIHONDO,KITUMBI,Public tap stand,Kicwamba GFS,,,0.71890595,30.21504384,1648,https://akvoflow-140.s3.amazonaws.com/images/cb35337f-7993-4eb8-a1fa-69111dc2a9a3.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,2016,Government,,,,,,,,No,,,,
es1h-bxdx-y8c0,1,403830562,29-07-2019 14:12:15 UTC,00:02:31,5,Nyakabira SW,BUKUUKU,NYAKATOJO,NYAKABIRA,Shallow well,,,,0.657423739,30.22330979,1546.688567,https://akvoflow-140.s3.amazonaws.com/images/a02c5925-5613-46d2-a835-c3d0aace4813.jpg,FALSE,TRUE,FALSE,1998,Government,1,0,0,0,0,0,No,2016,Community,,,,,6,36,Handpump,No,,,,
s1u2-x5mm-tqwp,1,405910509,29-07-2019 14:16:47 UTC,00:07:44,3,Nyakaina protected  spring,KICWAMBA,KIHONDO,KITUMBI,Protected spring,,,0,0.71673837,30.21459966,1574,https://akvoflow-140.s3.amazonaws.com/images/288327f9-6893-44a6-bb34-22ac15577c3e.jpg,FALSE,TRUE,FALSE,1994,Government,1,0,0,0,0,0,No,2011,Government,,improved,,,,,,No,,,,
m29e-4y4u-4ubu,1,409880543,29-07-2019 14:43:37 UTC,00:04:19,3,Hamuseke protected spring,KICWAMBA,KIHONDO,KITUMBI,Protected spring,,,0,0.71334312,30.21906077,1552,https://akvoflow-140.s3.amazonaws.com/images/f38b27c5-ece1-435d-9573-ebbeb5003874.jpg,FALSE,TRUE,FALSE,2010,Government,1,0,0,0,0,0,No,,,,ordinary,one,,,,,No,,,,
n6bu-b4a6-2x2x,1,357630507,29-07-2019 14:59:18 UTC,00:04:13,3,Kitumbi pentecostal tap stand,KICWAMBA,KIHONDO,KITUMBI,Public tap stand,Kicwamba GFS,,,0.72407302,30.21400564,1652,https://akvoflow-140.s3.amazonaws.com/images/65330104-63d5-42aa-a672-bdc9e81be188.jpg,FALSE,TRUE,FALSE,2010,NGO,0,1,0,0,0,0,No,2016,Government,,,,,,,,No,,,,
qw7w-mxjy-udvk,1,403900489,29-07-2019 15:12:49 UTC,00:03:17,3,Kinyabura T/C tap stand,KICWAMBA,KIHONDO,KITUMBI,Public tap stand,Kicwamba GFS,,,0.72714747,30.2158621,1668,https://akvoflow-140.s3.amazonaws.com/images/063b4e48-ee95-45b6-a5ab-cefaff212a27.jpg,FALSE,TRUE,FALSE,2010,NGO,0,1,0,0,0,0,No,2016,Government,,,,,,,,No,,,,
uvb5-w5be-u91c,1,413860573,29-07-2019 15:28:33 UTC,00:03:21,3,Kinyabuhara P/S shallow well,KICWAMBA,KIHONDO,KITUMBI,Shallow well,,,0,0.72706577,30.21782522,1646,https://akvoflow-140.s3.amazonaws.com/images/83b75b61-e1cd-48cb-ac5c-bda96959f6db.jpg,FALSE,TRUE,FALSE,1995,NGO,0,1,0,0,0,0,No,2018,NGO,,,,,3,6,Handpump,No,,,,
p9x1-hx1t-gfv6,1,357630511,29-07-2019 15:40:29 UTC,00:03:14,3,Kinyabuhara primary school tap stand,KICWAMBA,KIHONDO,KITUMBI,Public tap stand,Kicwamba GFS,,,0.72646724,30.21639138,1663,https://akvoflow-140.s3.amazonaws.com/images/a41c13f2-aead-4989-bb3c-0483c3129e0d.jpg,FALSE,TRUE,FALSE,2010,NGO,0,1,0,0,0,0,No,2016,NGO,,,,,,,,No,,,,
kk85-2jqc-rxxu,1,420030010,30-07-2019 10:03:52 UTC,00:03:22,5,St peter psp,KARAMBI,KARAMBI,KARAMBI II,Public tap stand,NWSC- Fort Portal town,,,0.635258626,30.24187653,1548.224364,https://akvoflow-140.s3.amazonaws.com/images/f1fa8464-013c-4fb1-be3f-1f75e312e414.jpg,FALSE,TRUE,FALSE,2016,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
e3xj-cqqj-jvx2,1,396370012,30-07-2019 10:22:44 UTC,00:04:08,5,Base sw,KARAMBI,KARAMBI,KARAMBI II,Shallow well,,,,0.636961299,30.23718747,1544.715178,https://akvoflow-140.s3.amazonaws.com/images/8179227c-0c9b-4ad5-91e7-6348fe4f55dc.jpg,FALSE,TRUE,FALSE,2011,NGO,0,1,0,0,0,0,No,,,,,,,7,2,Handpump,No,,,,
5u70-2u5q-w7d4,1,425840016,30-07-2019 10:40:39 UTC,00:01:53,5,Karambi 2psp,KARAMBI,KARAMBI,KARAMBI II,Public tap stand,NWSC- Fort Portal town,,,0.638775028,30.23641254,1576.092623,https://akvoflow-140.s3.amazonaws.com/images/cf31ad61-2a53-4b1f-a5d9-35ec435df05d.jpg,FALSE,TRUE,FALSE,2016,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
1wqs-x0b5-6ss1,1,394140405,30-07-2019 10:44:36 UTC,00:01:37,4,Kyairumba shallow well,HAKIBALE,KIBASI,HAKIBALE,Shallow well,,,,0.76425969,30.4066608,1490,https://akvoflow-140.s3.amazonaws.com/images/bfae3ceb-930a-4495-9749-ecd264b217b4.jpg,,,,1996,Government,1,0,0,0,0,0,No,,,,,,,18,8,Handpump,No,,,,
vsc2-3c8y-8cv7,1,401860253,30-07-2019 12:06:41 UTC,00:02:01,4,Bulasio shallow well,HAKIBALE,KIBASI,HAKIBALE,Shallow well,,,,0.77121018,30.40466454,1495,https://akvoflow-140.s3.amazonaws.com/images/f72d7942-865c-4882-bd92-bb0bbea881d2.jpg,,,,1996,Government,1,0,0,0,0,0,No,,,,,,,18,8,Handpump,No,,,,
4996-a473-tdt5,1,379780236,30-07-2019 13:51:19 UTC,00:01:47,4,Robert tap stand,HAKIBALE,KIBASI,HAKIBALE,Public tap stand,NWSC- Fort Portal town,,,0.76678635,30.4142729,1498,https://akvoflow-140.s3.amazonaws.com/images/34c148b9-4a81-42de-befd-649ca6ad9c35.jpg,,,,2017,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
qbaq-xunw-4v2h,1,408000017,30-07-2019 13:56:34 UTC,00:03:53,5,kyakitara psp,KARAMBI,BUTEBE,KYAKITARA,Public tap stand,Mugusu NWSC,,,0.649389716,30.24059858,1556.812618,https://akvoflow-140.s3.amazonaws.com/images/922c3fdd-b6af-4f18-bdde-88f033dc0061.jpg,FALSE,TRUE,FALSE,2013,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
uqmp-hrq4-chf6,1,396120214,30-07-2019 14:27:35 UTC,00:01:07,4,Komuchuchu tap stand,HAKIBALE,KIBASI,KYOMUHORO,Public tap stand,NWSC- Fort Portal town,,,0.77801459,30.41559373,1503,https://akvoflow-140.s3.amazonaws.com/images/03257f74-2e67-4802-bf3f-bd91f3dc6de2.jpg,,,,2017,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
5142-a483-2gst,1,377700399,30-07-2019 15:31:24 UTC,00:04:49,4,Kibuku shallow well,HAKIBALE,KIBASI,KYOMUHORO,Shallow well,,,,0.78104411,30.41467509,1499,https://akvoflow-140.s3.amazonaws.com/images/e9c83ccf-44e4-44b4-b58f-ec019215cd2d.jpg,,,,2002,Government,1,0,0,0,0,0,No,,,,,,,18,8,Handpump,No,,,,
qxsn-90em-ab8b,1,405880017,31-07-2019 06:05:30 UTC,00:02:28,6,Karusigarira protected spring,KASENDA,NYABWEYA,RWENKUBA,Protected spring,,,,0.44710031,30.29999818,1284,https://akvoflow-140.s3.amazonaws.com/images/1f9ef398-92a8-4249-9e99-2c0ea09e265f.jpg,,,,1995,NGO,0,1,0,0,0,0,No,,,,ordinary,one,,,,,No,,,,
935b-7hyq-4f32,1,369640136,31-07-2019 06:24:50 UTC,00:01:41,6,Birakunde sam,KASENDA,NYABWEYA,RWENKUBA,Protected spring,,,,0.44406738,30.30065331,1271,https://akvoflow-140.s3.amazonaws.com/images/a17fb110-a9e1-4d44-86bf-ed59f04b0bdf.jpg,,,,2000,Religious institutions,0,0,0,0,1,0,No,,,,ordinary,one,,,,,No,,,,
k99x-8s2f-2h3q,1,407830010,31-07-2019 08:13:01 UTC,00:01:24,6,mukabira borehole,KASENDA,NYABWEYA,NYABWEYA C,Shallow well,,,,0.43251018,30.30021302,1223,https://akvoflow-140.s3.amazonaws.com/images/cf2c8503-9764-462f-bd95-85470e6664d1.jpg,,,,2017,NGO,0,1,0,0,0,0,No,,,,,,,80,0,Handpump,No,,,,
bcq6-pb6r-50ec,1,415800020,31-07-2019 08:36:31 UTC,00:02:44,6,Mutukura shallow well,KASENDA,NYABWEYA,NYABWEYA C,Shallow well,,,,0.42849097,30.30273887,1215,https://akvoflow-140.s3.amazonaws.com/images/3fd909f9-815c-41a4-8c0e-e34787815c21.jpg,FALSE,TRUE,FALSE,2019,NGO,0,1,0,0,0,0,No,,,,,,,5,0,Handpump,No,,,,
rqr9-na20-ku4e,1,355790691,31-07-2019 08:41:16 UTC,00:04:06,5,Mandako Kiiza stella SW,BUKUUKU,NYAKATOJO,MANDAKO,Shallow well,,,,0.66033553,30.19421715,1570.538749,https://akvoflow-140.s3.amazonaws.com/images/5d86019d-03a4-4268-8650-64bef6332d87.jpg,FALSE,TRUE,FALSE,1996,NGO|Religious institutions,0,1,0,0,1,0,No,2016,NGO,,,,,6,36,Handpump,No,,,,
kju6-8guy-vxvh,1,423960022,31-07-2019 09:06:29 UTC,00:03:37,5,Karambi 1 Db,KARAMBI,KARAMBI,KARAMBI I,Deep borehole,,,,0.62951216,30.25030686,1530.109717,https://akvoflow-140.s3.amazonaws.com/images/40eab456-37ad-4054-9729-82ad375cbb44.jpg,,,,2019,NGO,0,1,0,0,0,0,No,,,,,,,9,2,Handpump,No,,,,
n464-98bm-emdy,1,410200075,31-07-2019 09:21:26 UTC,00:01:46,5,Kasule sw,KARAMBI,KARAMBI,KARAMBI I,Shallow well,,,,0.627364477,30.25200868,1535.688637,https://akvoflow-140.s3.amazonaws.com/images/f32cf273-50f8-487c-80c7-d5a28163f550.jpg,,,,2012,NGO,0,1,0,0,0,0,No,,,,,,,9,2,Handpump,No,,,,
h0dd-8my7-k4wg,1,405810084,31-07-2019 09:53:00 UTC,00:02:57,5,Late John Ruhweza,BUKUUKU,NYAKATOJO,MANDAKO,Public tap stand,Bukuku GFS,,,0.658589782,30.19944452,1626.199148,https://akvoflow-140.s3.amazonaws.com/images/d48345a4-699d-48ce-b3d4-71580155dffa.jpg,FALSE,TRUE,FALSE,2010,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
76v2-837s-pd7n,1,419820523,31-07-2019 10:03:00 UTC,00:04:49,3,Saaka T/C tap stand,KICWAMBA,BWANIKA,BWANIKA,Public tap stand,Kicwamba GFS,,,0.70098866,30.25008937,1583,https://akvoflow-140.s3.amazonaws.com/images/d458abe6-69c0-4f16-9091-9b66fbfc2dd5.jpg,FALSE,TRUE,FALSE,2014,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
53f2-dnhr-hw2a,1,427810059,31-07-2019 10:06:09 UTC,00:02:10,5,Nyamitoma sw,KARAMBI,KARAMBI,NYAMITOMA,Shallow well,,,,0.607066621,30.25648365,1506.98058,https://akvoflow-140.s3.amazonaws.com/images/ffc78553-9f88-4409-bbe8-fcde3c7358b9.jpg,FALSE,TRUE,FALSE,2003,Government,1,0,0,0,0,0,No,,,,,,,8,2,Handpump,No,,,,
gnyq-6v1q-eacu,1,357640194,31-07-2019 10:21:59 UTC,00:09:07,3,St. joseph the worker shallow well,KICWAMBA,BWANIKA,BWANIKA,Shallow well,,,0,0.70322748,30.24923811,1560,https://akvoflow-140.s3.amazonaws.com/images/91a08a0b-1239-4514-84ba-0d67bc483313.jpg,FALSE,TRUE,FALSE,2005,NGO,0,1,0,0,0,0,No,2017,NGO,,,,,3,6,Handpump,No,,,,
