Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Gender of Interviewee,Position of interviewee,Take a photo of the water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Is the water point currently functional,Type of water point,Type of lifting device,What is the make of the pump,What is the make of the pump--OTHER--,What is the type of pump,What is the type of pump--OTHER--,What is the pipe material,Main cause of non-functionality,Reasons why the functional water point is not in use,poor water quality,technical problem,poorly located or inaccessable,better alternative sources are nearby,difficult to use,Reasons why the functional water point is not in use--OTHER--,Please rate the level of functionality,Can WP be brought back into service WITHOUT major construction,Can the WP be rehabilitated by major overhaul or construction,Specify the nature of the technical breakdowns,Duration of the current non-functionality,Is this a seasonal WP that commonly fails in dry season,Does colour of the water change during season or time of day,"Last yr, how many days was water service out of service",How many hours per day possible to collect water from source,How many minutes does it take to fill a 20 Liter jerry can,Is there a water meter at the water point - Tapstand,Is the water meter functioning,Physical state of the Apron,Physical state of the pedestal,Physical state of Tap-spouts,Status of how the tap-spout is currently being used,Physical state of drainage channel and soakpit,Physical state of the Pumphead,Physical state of the handle,Physical state of the retention wall,Physical state of the superstructure -building and door-,Physical state of the plumbing works in the kiosk,How many rainwater harvesting tanks are present,What is the total storage capacity of the tanks,How many rainwater harvesting tanks are in USE,What is the total storage volume of the tanks IN USE,Physical state of the gutters,What is the status of the filtration system,Physical state of the filtration system,Physical state of the MAIN tank,Explain other observable tech problems that require repair,Are there components of well-bh needing replacement,Apron...66,Drainage channel...67,Handle,Pumphead,Spout,Pedestal,Rope pump,NONE...73,Are there components of well-bh needing replacement-OTHER-,Are there components of prot spring needing replacement,Retention wall,Landing and steps,Spouts-taps,Catchment protection or fence,NONE...80,Are there components of prot spring needing replacement-OTHER-,Are there components of tapstand needing replacement,Apron...83,Drainage channel...84,Tap,Meters,NONE...87,Are there components of tapstand needing replacement-OTHER-,Are there components of kiosk needing replacement,Superstructure -building and doors-,Plumbing works,Taps...92,Drainage channel...93,NONE...94,Are there components of kiosk needing replacement-OTHER-,Are there components of rainw harv system needing replacement,Gutters,Filtration system,Tank,Taps...100,Drainage channel...101,NONE...102,Are there comp of rainw harv system needing replacement-OTHER-,Are there potential sources of contamination within 10m of WP,Latrine nearby,Animal excreta nearby,Livelihood activity nearby -e.g. brickmaking-,Rubbish nearby,NONE - No contamination risk observed...109,Are there potential sources of contam within 10m of WP-OTHER-,"Is catchment protected, and are sources of contamination near",No fence,Animals at the catchment,Agriculture-cultivation at the catchment,Latrines nearby,Livelihood activities at the catchment -e.g. brickmaking-,Clothes washing in the catchment,Children playing,NONE - No contamination risk observed...119,Are there potential sources of contamination to rainw system,Visible contamination on roof catchment area,gutter channels are collecting dirty water,entry points or openings to the tank are not properly covered,NONE - no contamination risks observed,Who is responsible for daily operation of the water point,Who is responsible for daily operation of WP-OTHER-,Is the caretaker paid or unpaid,Is there a WUC-WSC for this water point,Who is responsible for the overall management of WP,Is the WUC-WSC currently active,"In last yr, WUC-WSC-manag organised maint. activities-repairs","Last yr,has WUC-WSC received support from sub-county-distr gov",Number of members of the WUC-WSC,Number of Active members on the WUC-WSC,Number of women on the WUC-WSC,Number of women in key positions on the WUC-WSC,Is the WUC-WSC member of Sub County Water Sup and San Board,Estimate number of hh who use this WP,Main purpose for which people use water from this WP,Drinking water,water for other household and domestic use,washing cars - motorcycles,Agriculture -crops or animals-,Institutional use -school or healthcare facility-,Main purpose for which people use water from this WP-OTHER-,Is water used by vendors-collected to sell other places,Do users pay for water,How much is collected from each user when there is a breakdown,Type of tariff system,Type of tariff system--OTHER--,What is the monthly tariff,What is the annual tariff,What is the tariff per 20L  jerry can,Percentage of community members who COMPLY with the payment,Are people in village exempted payment due to inability to pay,What is the institutional tariff,Nr of institutions using water source that pay monthly tariff,Nr of instit using water source that do not comply with tariff,Does WUC-WSC-oper records water meter readings-amount collect,Does WUC-WSC-operator keep fin records on income,Does WUC-WSC keep fin records on expenditure and-or repairs,Does the WUC-WSC have a bank account,When were the last water quality tests done,Does operator keep fin records on expenditure and-or repairs,Has WUC-WSC received training from Sub county-district past yr,Is there concern about contamination of water quality,Contamination from animals or human feces,Contamination from pesticides or herbicides -agriculture-,Contamination from soil or metals,Contamination from industry or chemicals,No concern- water is clean,Concern about potential contamination of water quality-OTHER-,Are there any concerns about the COLOUR of the water,Always - problems with colour,Sometimes...175,Never...176,Are there any concerns about the ODOUR-SMELL of the water,Always - problems with odour,Sometimes...179,Never...180,Are there any concerns about the TASTE of the water,Always - Problems with Taste,Sometimes...183,Rarely,Please any other concern about water quality
8jtk-y2qn-e810,1,407990533,07-08-2019 07:23:17 UTC,00:02:21,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/84d3c3b8-bcb8-45d0-9218-6473508c55e6.jpg,,,,Functional in use,Shallow well,Handpump,Nira Pump,,U2,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,About 1 - 3 weeks in total,more than 16 hours,more than 3 minutes,,,Fair (moderate),Good,,,Good,Good,Good,,,,,,,,,,,,apron,Apron,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,50-100,Drinking water,1,0,0,0,0,,Sometimes,No,,,,,,,,,,,,,,,,During construction of the water source,No,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,no
uuc4-8fm5-wvmm,1,423970476,07-08-2019 07:36:52 UTC,00:02:23,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/41a9d3b3-497a-43fb-8da5-dda6af98d4e0.jpg,,,,Functional in use,Shallow well,Handpump,India Mark,,U2,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,About 1 week in total,8-16 hours,more than 3 minutes,,,Fair (moderate),Good,,,Poor,Fair (moderate),Fair (moderate),,,,,,,,,,,,cylinder,Apron,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,50-100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,No,,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Sometimes,0,1,0,Sometimes,0,1,0,no
43ua-tmgv-rctp,1,421890093,07-08-2019 07:42:18 UTC,00:01:32,3,Female,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/8e08fa6e-78c0-4017-97a9-52a7381372f5.jpg,0.66410365,30.1619643,0,Non-Functional,Public Tapstand,,,,,,,Technical failure - other,,,,,,,,,Yes,,,,No,,More than 3 weeks total,,,No,,Very poor,,Very poor,At least one tap/spout not in use - abandonded or never used,Very poor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Apron|Drainage channel|Tap|Meters,1,1,1,1,0,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,,,,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8jjg-0m2q-ftjw,1,422080118,07-08-2019 07:47:06 UTC,00:05:10,2,Female,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/ee72d150-f440-4373-b1a3-8b75dcfde321.jpg,,,,Functional in use,Shallow well,Handpump,India Mark,,U3,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,More than 3 weeks total,more than 16 hours,1-3 minutes,,,Very poor,Good,,,Very poor,Good,Good,,,,,,,,,,,,,Apron,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,The  slab is broken it in let's foreign contaminants.,,,,,,,,,,,,,,,Caretaker,,unpaid,No,No management,,,,,,,,,less than 25,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,No,,,,,,,,,,,,,,,,Unknown,,,Contamination from soil or metals,0,0,1,0,0,running water storms .,Always - problems with colour,1,0,0,Never,0,0,1,Rarely,0,0,1,the  well is open due to broken slab.
76ra-0f93-w6sa,1,422110496,07-08-2019 07:54:15 UTC,00:03:24,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/d68f7495-e3ed-45ca-8815-ef3a78d2d89c.jpg,,,,Non-Functional,Rainwater Harvesting Tank,,,,,,,Technical failure - Taps broken,,,,,,,,,Yes,,gutters,,No,,More than 3 weeks total,,,,,,,,,Poor,,,,,,1,5000,1,5000,Poor,No filtration system exists,,Fair (moderate),filtration system,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gutters|Filtration system|Taps|Drainage channel,1,1,0,1,1,0,,,,,,,,,,,,,,,,,,NONE - no contamination risks observed,0,0,0,1,Private operator,,,No,Private operator,,No,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,
27kc-mwpn-98ae,1,409990100,07-08-2019 08:07:35 UTC,00:02:04,3,Male,Water User,https://akvoflow-140.s3.amazonaws.com/images/f626906d-11c4-44db-b383-2f3770dff781.jpg,0.662871423,30.16548141,0,Non-Functional,Public Tapstand,,,,,,,Technical failure - other,,,,,,,,,No,Yes,,,No,,More than 3 weeks total,,,No,,Fair (moderate),,Fair (moderate),At least one tap/spout not in use - abandonded or never used,Poor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Apron|Tap,1,0,1,0,0,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,,,,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
t3nq-80sq-dsbj,1,424000142,07-08-2019 08:09:31 UTC,00:06:19,2,Male,Water User,https://akvoflow-140.s3.amazonaws.com/images/de06720f-68dc-49cc-bd56-10f2d8ca0258.jpg,0.617435028,30.27662906,0,Functional in use,Shallow well,Handpump,India Mark,,U3,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 16 hours,1-3 minutes,,,Fair (moderate),Good,,,Fair (moderate),Good,Good,,,,,,,,,,,,,NONE,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,,committee,,Yes,WUC/WSC,Yes,No,no,5,1,1,1,No,25-50,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,No,,,,,,,,,,,,,,No,No,Never,,No,No concern- water is clean,0,0,0,0,1,,Always - problems with colour,1,0,0,Sometimes,0,1,0,Sometimes,0,1,0,It has dirty water during rainy season
4vua-shgq-dvbn,1,412150334,07-08-2019 08:20:28 UTC,00:02:40,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/17005243-77ab-4ac4-aca8-f5defb094946.jpg,,,,Functional in use,Shallow well,Handpump,India Mark,,U2,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,More than 3 weeks total,more than 16 hours,more than 3 minutes,,,Good,Good,,,Good,Good,Poor,,,,,,,,,,,,handle,Drainage channel|Handle,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,25-50,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,No,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,no
9x08-7reg-b2x0,1,357690135,07-08-2019 08:25:55 UTC,00:03:39,3,Female,Water User,https://akvoflow-140.s3.amazonaws.com/images/65cabda9-262e-4b4c-bb55-24c762203fd3.jpg,,,,Functional in use,Protected spring,,,,,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 16 hours,more than 3 minutes,,,,,Good,Active - all are in use,Fair (moderate),,,Fair (moderate),,,,,,,,,,,,,,,,,,,,,,Landing and steps|Catchment protection or fence,0,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence|Agriculture/cultivation at the catchment,1,0,1,0,0,0,0,0,,,,,,,,,No,No management,,,,,,,,,more than 100,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,No,,,,,,,,,,,,,,,,Unknown,,,Contamination from soil or metals,0,0,1,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
d33f-c6fa-q1se,1,412170134,07-08-2019 08:38:40 UTC,00:02:52,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/c64a859f-93a4-440e-8b7e-e29986d4f294.jpg,,,,Functional in use,Shallow well,Handpump,India Mark,,U2,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,It was never broken down,more than 16 hours,more than 3 minutes,,,Fair (moderate),Good,,,Good,Good,Good,,,,,,,,,,,,fence,Apron,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,50-100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,No,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,water is clean
2mgv-yqnm-3484,1,413990230,07-08-2019 08:39:30 UTC,00:09:56,2,Female,Water User,https://akvoflow-140.s3.amazonaws.com/images/d1b4228b-5a15-45e7-bb75-21d3663497ce.jpg,0.610060608,30.27194897,0,Functional in use,Shallow well,Handpump,India Mark,,U3,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,More than 3 weeks total,more than 16 hours,1-3 minutes,,,Very poor,Good,,,Good,Good,Good,,,,,,,,,,,,,Apron,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,,Committee,,Yes,WUC/WSC,Yes,Yes,no,5,7,3,3,No,50-100,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,users contribute fees only when repair is needed,1000,,,,,,,,,,,,,No,No,Unknown,,Yes,No concern- water is clean,0,0,0,0,1,,Always - problems with colour,1,0,0,Sometimes,0,1,0,Rarely,0,0,1,The  colour is always  very  bad  during  rainy season.
kyjr-rmnk-1a91,1,357680161,07-08-2019 08:48:02 UTC,00:02:28,3,Male,Water User,https://akvoflow-140.s3.amazonaws.com/images/3314c1c9-645b-4391-ba06-3294ddf44d95.jpg,0.662919688,30.16764946,0,Non-Functional,Public Tapstand,,,,,,,Technical failure - other,,,,,,,,,No,Yes,,,No,,More than 3 weeks total,,,No,,Very poor,,Very poor,At least one tap/spout not in use - abandonded or never used,Very poor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Apron|Drainage channel|Tap,1,1,1,0,0,,,,,,,,,,,,,,,,,Animal excreta nearby|Rubbish nearby,0,1,0,1,0,,,,,,,,,,,,,,,,,,,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
rg0h-75y9-d01,1,400150132,07-08-2019 09:18:05 UTC,00:05:12,2,Male,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/fda4d995-c984-4801-b4f4-ebaf94452aa1.jpg,0.604099792,30.26364581,0,Functional in use,Shallow well,Handpump,India Mark,,U3,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,More than 3 weeks total,more than 16 hours,1-3 minutes,,,Fair (moderate),Good,,,Fair (moderate),Good,Excellent,,,,,,,,,,,,,Apron,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,,Mukumbwe Primary school,,No,No management,,,,,,,,,25-50,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,No,,,,,,,,,,,,,,,,Unknown,,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Always - problems with odour,1,0,0,Rarely,0,0,1,
fsv5-fyqw-e05f,1,410210112,07-08-2019 09:32:29 UTC,00:07:43,3,Male,Water User,https://akvoflow-140.s3.amazonaws.com/images/5544a3d2-d521-40b3-acbc-a8093cdada0f.jpg,,,,Functional in use,Rainwater Harvesting Tank,,,,,,,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,Yes,,It was never broken down,more than 16 hours,more than 3 minutes,,,,,,,Very poor,,,,,,1,10000,1,10000,Poor,No filtration system exists,,Fair (moderate),leakage due to cracks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Filtration system|Taps|Drainage channel,0,1,0,1,1,0,,,,,,,,,,,,,,,,,,NONE - no contamination risks observed,0,0,0,1,Private operator,,,No,No management,,,,,,,,,more than 100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,no
ahgr-waw6-3p3a,1,410010129,07-08-2019 09:39:00 UTC,00:04:01,3,Male,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/29232cb6-a687-4e7a-981c-4b60407a1c3c.jpg,0.668120258,30.17074385,0,Functional in use,Protected spring,,,,,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 16 hours,more than 3 minutes,,,,,Good,Active - all are in use,Fair (moderate),,,Good,,,,,,,,,,,,,,,,,,,,,,Landing and steps|Catchment protection or fence,0,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence|Children playing,1,0,0,0,0,0,1,0,,,,,,,,,No,No management,,,,,,,,,more than 100,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,No,,,,,,,,,,,,,,,,Never,,,Contamination from soil or metals,0,0,1,0,0,Floods,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
yvff-s9s3-42fa,1,406140779,07-08-2019 09:44:22 UTC,00:02:18,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/7e2b853f-5062-4cb7-bcfd-9cd966304ca7.jpg,,,,Functional in use,Shallow well,Handpump,India Mark,,U2,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,More than 3 weeks total,more than 16 hours,more than 3 minutes,,,Good,Good,,,Good,Good,Good,,,,,,,,,,,,fence,Apron,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,more than 100,Drinking water,1,0,0,0,0,,Rarely,No,,,,,,,,,,,,,,,,During construction of the water source,No,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,no
fs8a-07vy-an2x,1,418040210,07-08-2019 09:58:34 UTC,00:23:49,2,Female,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/09ab7ea1-8867-4df9-a2ea-479a9adaa14d.jpg,0.610259974,30.26623667,0,Non-Functional,Shallow well,Handpump,India Mark,,U2,,GI,Technical failure - other,,,,,,,,,Yes,,vandalised,,No,,More than 3 weeks total,,,,,Very poor,Very Poor,,,Very poor,Very poor,Very poor,,,,,,,,,,,,,Apron|Drainage channel|Handle|Pumphead|Spout,1,1,1,1,1,0,0,0,all the  inside components,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,,Non,,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ngac-0eg8-3vdj,1,398380490,07-08-2019 10:04:56 UTC,00:02:48,3,Male,Water User,https://akvoflow-140.s3.amazonaws.com/images/9bcade7e-c1d0-41b5-816c-0536c5d8e562.jpg,,,,Functional in use,Shallow well,Handpump,Nira Pump,,U2,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,It was never broken down,more than 16 hours,more than 3 minutes,,,Poor,Good,,,Good,Good,Good,,,,,,,,,,,,fence,Apron,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,50-100,Drinking water,1,0,0,0,0,,Sometimes,No,,,,,,,,,,,,,,,,During construction of the water source,No,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,no
kq8c-2utd-t6h8,1,420140350,07-08-2019 10:05:21 UTC,00:02:44,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/738d599f-a20e-44e2-a702-39d142f369f2.jpg,,,,Functional in use,Shallow well,Handpump,India Mark,,U2,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,8-16 hours,1-3 minutes,,,Poor,Good,,,Poor,Good,Poor,,,,,,,,,,,,pron repair and drainage Channel,Apron|Drainage channel|Handle,1,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,pesticides,,,,,,,,,,,,,,,Caretaker,,unpaid,No,NGO,,Yes,,,,,,,50-100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,Yes,,Contamination from pesticides or herbicides (agriculture),0,1,0,0,0,,Sometimes,0,1,0,Sometimes,0,1,0,Sometimes,0,1,0,northing
253n-80qd-sgg5,1,398440411,07-08-2019 10:23:11 UTC,00:03:20,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/4adb1e5b-81c7-49a6-b436-1f60c1455f02.jpg,,,,Functional in use,Protected spring,,,,,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,Yes,,It was never broken down,8-16 hours,more than 3 minutes,,,,,Poor,At least one tap/spout not in use - repair needed,Very poor,,,Very poor,,,,,,,,,,,retention wall and drainage Channel,,,,,,,,,,,Retention wall|Landing and steps|Spouts/taps|Catchment protection or fence,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence|Children playing,1,0,0,0,0,0,1,0,,,,,,Caretaker,,unpaid,Yes,NGO,Yes,No,no,6,5,2,1,Unknown,more than 100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,No,No,During construction of the water source,No,No,Contamination from animals or human feces (e.g. latrines or OD),1,0,0,0,0,,Sometimes,0,1,0,Sometimes,0,1,0,Rarely,0,0,1,northing
q2qt-636q-6y6v,1,422120081,07-08-2019 10:26:26 UTC,00:02:18,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/cd3d486e-34be-4460-ab38-45a77949d1bb.jpg,,,,Non-Functional,Shallow well,Handpump,India Mark,,U2,,GI,Technical failure - other,,,,,,,,,Yes,,pipes,,No,,More than 3 weeks total,,,,,Good,Good,,,Poor,Fair (moderate),Very poor,,,,,,,,,,,,handle,Handle,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,
3xqm-20jx-q4dn,1,396390105,07-08-2019 10:28:02 UTC,00:03:56,2,Female,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/14e9643a-6884-43a5-8e32-0ecedd2c2462.jpg,,,,Functional in use,Deep borehole,Handpump,India Mark,,U3,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,About 1 week in total,8-16 hours,1-3 minutes,,,Good,Good,,,Excellent,Excellent,Excellent,,,,,,,,,,,,,NONE,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Caretaker,,paid,No,Private operator,,No,,,,,,,50-100,Drinking water|water for other household and domestic use,1,1,0,0,0,,Sometimes,Yes,,Tariff per 20 L jerry can,,,,100,100,No,,,,Yes,Yes,,,3 months to 1 year ago,Yes,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
h17n-bakp-dx8n,1,411970137,07-08-2019 10:29:09 UTC,00:06:13,3,Male,Water User,https://akvoflow-140.s3.amazonaws.com/images/b56cbb00-cf53-4a7e-987a-6cde287a6364.jpg,0.671415946,30.17335764,0,Non-Functional,Public Tapstand,,,,,,,Technical failure - Taps broken,,,,,,,,,No,Yes,,,No,,More than 3 weeks total,,,No,,Very poor,,Very poor,At least one tap/spout not in use - abandonded or never used,Fair (moderate),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Apron|Drainage channel|Tap,1,1,1,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
fu90-4ae2-2x0b,1,423840105,07-08-2019 10:34:43 UTC,00:00:47,3,Male,Water User,https://akvoflow-140.s3.amazonaws.com/images/257e3f21-8221-4d41-ba96-b0a81f3b363f.jpg,0.671745922,30.1722129,0,Decommissioned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4gft-jtbq-e3cm,1,394360159,07-08-2019 10:57:54 UTC,00:03:24,3,Male,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/7706bacb-c816-47a1-b160-fb78e75ee2f9.jpg,0.670371186,30.16944061,0,Functional in use,Public Tapstand,,,,,,,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 16 hours,more than 3 minutes,No,,Poor,,Good,Active - all are in use,Poor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Apron|Drainage channel,1,1,0,0,0,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Caretaker,,unpaid,No,WUC/WSC,,No,,,,,,,more than 100,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,No,,,,,,,,,,,,,,,,Never,,,,0,0,0,0,0,dirt from rubbish,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
s952-r1pt-eydj,1,415880160,07-08-2019 11:14:55 UTC,00:01:57,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/4b078241-2a74-49ad-8803-d0029766b415.jpg,0.67201445,30.16856393,0,Non-Functional,Public Tapstand,,,,,,,Technical failure - other,,,,,,,,,No,Yes,,,No,,More than 3 weeks total,,,No,,Good,,Poor,At least one tap/spout not in use - abandonded or never used,Fair (moderate),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tap,0,0,1,0,0,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,,,,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
